"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V., OBED MATEO REYES JERÓNIMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1104/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=OBED MATEO REYES JERÓNIMO, details={type=person}, id=obed-mateo-reyes-jeronimo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1104/12-1104/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fresenius-kabi-mexico-sa-de-cv, obed-mateo-reyes-jeronimo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PONTI OFT SOL 10 ML TETRACAINA CLORHIDRATO","[{id=pot-1620519810584}]","PONTI OFT SOL 10 ML TETRACAINA CLORHIDRATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1104/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1104/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1104/12}]","PONTI OFT SOL 10 ML TETRACAINA CLORHIDRATO","1104/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-10-02T00:00:00.000Z","1104/12","ocds-0ud2q6-1104/12","12993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}, {name=OBED MATEO REYES JERÓNIMO, id=obed-mateo-reyes-jeronimo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12993","1104/12"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/132/2011]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/132/2011-HRAEV/PD/132/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[fresenius-kabi-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/132/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/132/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/132/2011}]","MEDICAMENTO","HRAEV/PD/132/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/132/2011","ocds-0ud2q6-HRAEV/PD/132/2011","12900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12900","HRAEV/PD/132/2011"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0607/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0607/12-0607/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0607/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0607/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0607/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","0607/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-23T00:00:00.000Z","0607/12","ocds-0ud2q6-0607/12","12558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12558","0607/12"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V., JOSÉ LUIS FRANCO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1101/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=JOSÉ LUIS FRANCO GARCÍA, details={type=person}, id=jose-luis-franco-garcia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1101/12-1101/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fresenius-kabi-mexico-sa-de-cv, jose-luis-franco-garcia]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER VENOSO CENTRAL LARGO 14 FR","[{id=pot-1620519810584}]","CATETER VENOSO CENTRAL LARGO 14 FR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1101/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1101/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1101/12}]","CATETER VENOSO CENTRAL LARGO 14 FR","1101/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-10-02T00:00:00.000Z","1101/12","ocds-0ud2q6-1101/12","12511.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}, {name=JOSÉ LUIS FRANCO GARCÍA, id=jose-luis-franco-garcia}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12511.99","1101/12"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0124/12-0124/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0124/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0124/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124/12}]","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","0124/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-13T00:00:00.000Z","0124/12","ocds-0ud2q6-0124/12","12510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12510","0124/12"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1720/11]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1720/11-1720/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS (FONDO DE REPOSICION)","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS (FONDO DE REPOSICION)","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1720/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1720/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1720/11}]","ADQUISICION DE MEDICAMENTOS (FONDO DE REPOSICION)","1720/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-23T00:00:00.000Z","1720/11","ocds-0ud2q6-1720/11","12510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12510","1720/11"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MARIO DE LA ROSA SANTOS, ALCANTARA DE LEON ALINE, FRESENIUS KABI MEXICO S.A. DE C.V., SERRAMAR S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1957]","[{roles=supplier, name=MARIO DE LA ROSA SANTOS, details={type=person}, id=mario-de-la-rosa-santos}, {roles=supplier, name=ALCANTARA DE LEON ALINE, details={type=person}, id=alcantara-de-leon-aline}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=SERRAMAR S A DE C V, details={type=company}, id=serramar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1957-1957","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[mario-de-la-rosa-santos, alcantara-de-leon-aline, fresenius-kabi-mexico-sa-de-cv, serramar-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1957}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","1957","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-15T00:00:00.000Z","1957","ocds-0ud2q6-1957","12307.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO DE LA ROSA SANTOS, id=mario-de-la-rosa-santos}, {name=ALCANTARA DE LEON ALINE, id=alcantara-de-leon-aline}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}, {name=SERRAMAR S A DE C V, id=serramar-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12307.5","1957"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129351]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129351-4200129351","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-kabi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA TRANSFUSION DE SANGRE A TRAVES","[{id=pot-1620519810584}]","EQUIPO PARA TRANSFUSION DE SANGRE A TRAVES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129351}]","EQUIPO PARA TRANSFUSION DE SANGRE A TRAVES","4200129351","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-17T00:00:00.000Z","4200129351","ocds-0ud2q6-4200129351","12290.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12290.5","4200129351"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011535]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011535-4700011535","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-kabi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPPORTAN DRINK FRUTAS TROPICALES 200 ML","[{id=pot-1620519810584}]","SUPPORTAN DRINK FRUTAS TROPICALES 200 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011535}]","SUPPORTAN DRINK FRUTAS TROPICALES 200 ML","4700011535","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011535","ocds-0ud2q6-4700011535","12060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060","4700011535"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0640/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0640/12-0640/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0640/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0640/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0640/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","0640/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-28T00:00:00.000Z","0640/12","ocds-0ud2q6-0640/12","11720.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11720.8","0640/12"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/048/AD/2012]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/048/AD/2012-HRAEV/RM/048/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[fresenius-kabi-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/048/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/048/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/048/AD/2012}]","MEDICAMENTO","HRAEV/RM/048/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/048/AD/2012","ocds-0ud2q6-HRAEV/RM/048/AD/2012","11625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11625","HRAEV/RM/048/AD/2012"
