"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-01-21T14:41:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214485]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I21-2013-291218","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2013-01-23T11:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2013/024/2","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2013/024/2","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","291218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214485}]","MATERIAL DE CURACION Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","291218",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-02-22T00:00:00.000Z","332999","ocds-0ud2q6-AA-019GYN016-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13447","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13447","291218","true",
"2019-01-24T01:18:06.000Z","2013-02-04T19:15:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218696]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I31-2013-435607","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2013-02-06T14:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2013/043/2","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2013/043/2","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","435607","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218696}]","MATERIAL DE CURACION ISSSTE MERIDA","435607",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-03-05T00:00:00.000Z","339057","ocds-0ud2q6-AA-019GYN016-I31-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39443.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39443.59","435607","true",
"2019-01-24T01:18:06.000Z","2013-02-27T15:01:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227290]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I39-2013-437647","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2013-02-28T15:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/067/01","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/067/01","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","437647","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227290}]","MATERIAL DE CURACION ISSSTE","437647",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-03-28T00:00:00.000Z","351877","ocds-0ud2q6-AA-019GYN016-I39-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7510","437647","true",
"2019-01-24T01:17:46.000Z","2014-03-18T14:42:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376290]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I53-2014-495181","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2014-03-19T12:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/2014/132","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/2014/132","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","495181","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376290}]","PAPEL TERMICO DE COLOR","495181",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-21T00:00:00.000Z","566035","ocds-0ud2q6-AA-019GYN016-I53-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","42780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42780","495181","true",
"2019-11-08T17:40:02.000Z","2012-01-17T15:06:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77821]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","SA-019GYN016-I14-2012-83605","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2012-01-19T14:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","AD/033/2012/01","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","AD/033/2012/01","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83605","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77821}]","ADQUISICION DE MATERIAL DE CURACION","83605",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-02-19T00:00:00.000Z","129570","ocds-0ud2q6-SA-019GYN016-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","43694.972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS, S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43694.972","83605","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448063]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","SA-019GYN016-N193-2014-597231","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","597231","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448063}]","MATERIAL DE CURACION","597231",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-21T00:00:00.000Z","667446","ocds-0ud2q6-SA-019GYN016-N193-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2607.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2607.6","597231","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453921]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","SA-019GYN016-N215-2014-605039","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","605039","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453921}]","MATERIAL DE CURACION","605039",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-02-17T00:00:00.000Z","675077","ocds-0ud2q6-SA-019GYN016-N215-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4440","605039","true",
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS",,"complete","[CIRUGIA Y MEDICAMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866266]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T100-2015-844152","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA",,"avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación válvulas de derivación","[{id=compranet-1620524637144}]",,"050GYR063","false","Expirado","Adjudicación válvulas de derivación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","844152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866266}]","Adjudicación válvulas para derivación","844152",,"Mixta","Instituto Mexicano del Seguro Social","2015-06-08T00:00:00.000Z","843101","ocds-0ud2q6-SA-019GYR063-T100-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","12150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIRUGIA Y MEDICAMENTOS S.A DE C.V, id=cirugia-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12150","844152","true",
"2019-11-08T17:40:02.000Z","2012-02-17T11:27:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87153]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","LA-019GYN016-I55-2012-100839","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2012-02-29T11:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","HRM-CRM-LPN-I55-2012-03","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","HRM-CRM-LPN-I55-2012-03","open","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","100839","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87153}]","MATERIAL DE CURACION 2012","100839",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","142975","ocds-0ud2q6-LA-019GYN016-I55-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","195669.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195669.68","100839","true",
"2019-01-24T01:18:06.000Z","2013-04-09T09:24:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[CIRUGIA Y MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240214]","[{address={countryName=México}, roles=supplier, name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cirugia-y-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","IA-019GYN016-I68-2013-336608","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cirugia-y-medicamentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2013-04-17T10:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","HRM-CRM-IA-I68-2013/01","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","HRM-CRM-IA-I68-2013/01","limited","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","336608","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240214}]","MATERIAL DE CURACION INVITAC A CUANDO MENOS TRES PROV","336608",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","368318","ocds-0ud2q6-IA-019GYN016-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","141984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIRUGIA Y MEDICAMENTOS S.A. DE C.V., id=cirugia-y-medicamentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141984","336608","true",
