"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[MORE MARKET AND OPINION RESEARCH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-227/09]","[{roles=supplier, name=MORE MARKET AND OPINION RESEARCH S.A. DE C.V., details={type=company}, id=more-market-and-opinion-research-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-227/09-C-227/09","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[more-market-and-opinion-research-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.P/DISEÑO INSTRUM. Y ANALISIS DE ESTUDIO DE INVESTIG. CAMPAÑAS DE FONATUR","[{id=pot-1620519810584}]","SERV.P/DISEÑO INSTRUM. Y ANALISIS DE ESTUDIO DE INVESTIG. CAMPAÑAS DE FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-227/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-227/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-227/09}]","SERV.P/DISEÑO INSTRUM. Y ANALISIS DE ESTUDIO DE INVESTIG. CAMPAÑAS DE FONATUR","C-227/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-09T00:00:00.000Z","C-227/09","ocds-0ud2q6-C-227/09","275885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORE MARKET AND OPINION RESEARCH S.A. DE C.V., id=more-market-and-opinion-research-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275885","C-227/09"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[MORE OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/12]","[{roles=supplier, name=MORE OPERACIONES S.A. DE C.V., details={type=company}, id=more-operaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-09/12-C-09/12","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[more-operaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO INSTRUMENTACIÓN Y ANALISIS DEL ESTUDIO DENOMINA RECORDACION Y EVALUACION PUBLICITARIA","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO INSTRUMENTACIÓN Y ANALISIS DEL ESTUDIO DENOMINA RECORDACION Y EVALUACION PUBLICITARIA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-09/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/12}]","SERVICIO DE DISEÑO INSTRUMENTACIÓN Y ANALISIS DEL ESTUDIO DENOMINA RECORDACION Y EVALUACION PUBLICITARIA","C-09/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-05-02T00:00:00.000Z","C-09/12","ocds-0ud2q6-C-09/12","261580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORE OPERACIONES S.A. DE C.V., id=more-operaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261580","C-09/12"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-164/10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-164/10-C-164/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-164/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-164/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-164/10}]","SERVICIO DE MONITOREO DE INFORMACION","C-164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-164/10","ocds-0ud2q6-C-164/10","248820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248820","C-164/10"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2013]","[{roles=supplier, name=BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V., details={type=company}, id=botica-sanacion-grafica-y-remedios-creativos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-131/2013-C-131/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[botica-sanacion-grafica-y-remedios-creativos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","[{id=pot-1620519810584}]","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-131/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-131/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2013}]","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","C-131/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-131/2013","ocds-0ud2q6-C-131/2013","235800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V., id=botica-sanacion-grafica-y-remedios-creativos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235800","C-131/2013"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[SOFTEC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/11]","[{roles=supplier, name=SOFTEC S.C., details={type=company}, id=softec-sc}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-94/11-C-94/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[softec-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE FACTIBILIDAD FINANCIERA DE COSTA LORA","[{id=pot-1620519810584}]","ESTUDIO DE FACTIBILIDAD FINANCIERA DE COSTA LORA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-94/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-94/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/11}]","ESTUDIO DE FACTIBILIDAD FINANCIERA DE COSTA LORA","C-94/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-30T00:00:00.000Z","C-94/11","ocds-0ud2q6-C-94/11","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFTEC S.C., id=softec-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","C-94/11"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[JULIO CESAR MENDEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/2013]","[{roles=supplier, name=JULIO CESAR MENDEZ DIAZ, details={type=person}, id=julio-cesar-mendez-diaz}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-137/2013-C-137/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[julio-cesar-mendez-diaz]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE PROMOCION DE CAMPAÑAS DE FONATUR.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE PROMOCION DE CAMPAÑAS DE FONATUR.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-137/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-137/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/2013}]","CONTRATACION DEL SERVICIO DE PROMOCION DE CAMPAÑAS DE FONATUR.","C-137/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-137/2013","ocds-0ud2q6-C-137/2013","230927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR MENDEZ DIAZ, id=julio-cesar-mendez-diaz}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230927","C-137/2013"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[Rosenda Garcia Velazquez, IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2015]","[{roles=supplier, name=Rosenda Garcia Velazquez, details={type=person}, id=rosenda-garcia-velazquez}, {roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-002/2015-C-002/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[rosenda-garcia-velazquez, ipsos-bimsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","[{id=pot-1620519810584}]","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2015}]","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","C-002/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-03-17T00:00:00.000Z","C-002/2015","ocds-0ud2q6-C-002/2015","230840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosenda Garcia Velazquez, id=rosenda-garcia-velazquez}, {name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230840","C-002/2015"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IMPRESOS LITÓPOLIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-96/2013]","[{roles=supplier, name=IMPRESOS LITÓPOLIS S.A. DE C.V., details={type=company}, id=impresos-litopolis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-96/2013-C-96/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[impresos-litopolis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO EN PAPEL COUCHÉ MATE","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO EN PAPEL COUCHÉ MATE","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-96/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-96/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-96/2013}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO EN PAPEL COUCHÉ MATE","C-96/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-04T00:00:00.000Z","C-96/2013","ocds-0ud2q6-C-96/2013","205598.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS LITÓPOLIS S.A. DE C.V., id=impresos-litopolis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205598.4","C-96/2013"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[3 DIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C119/2015]","[{roles=supplier, name=3 DIFICA S.A. DE C.V., details={type=company}, id=3-difica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C119/2015-C119/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[3-difica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C119/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C119/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C119/2015}]","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","C119/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C119/2015","ocds-0ud2q6-C119/2015","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3 DIFICA S.A. DE C.V., id=3-difica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","C119/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TERAN TBWA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163/2015]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-163/2015-C-163/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[teran-tbwa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-163/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-163/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163/2015}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","C-163/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-16T00:00:00.000Z","C-163/2015","ocds-0ud2q6-C-163/2015","186669.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V., id=teran-tbwa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186669.06","C-163/2015"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46/11]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-46/11-C-46/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[efinfo-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-46/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-46/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46/11}]","SERVICIO DE MONITOREO DE MEDIOS","C-46/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-46/11","ocds-0ud2q6-C-46/11","182700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182700","C-46/11"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-174/09]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-174/09-C-174/09","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE MONITOREO INF.","[{id=pot-1620519810584}]","SERV DE MONITOREO INF.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-174/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-174/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-174/09}]","SERV DE MONITOREO INF.","C-174/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-174/09","ocds-0ud2q6-C-174/09","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","C-174/09"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ARGA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C125/2015]","[{roles=supplier, name=ARGA SOLUTIONS S.A. DE C.V., details={type=company}, id=arga-solutions-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C125/2015-C125/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[arga-solutions-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C125/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C125/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C125/2015}]","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","C125/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C125/2015","ocds-0ud2q6-C125/2015","164971.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGA SOLUTIONS S.A. DE C.V., id=arga-solutions-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164971.33","C125/2015"
