"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50346&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-010-05-D50346","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50346&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","D50346","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-010-05","ocds-0ud2q6-00641222-010-05","421906.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421906.56","D50346"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990820&vv_provsino=0]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-133-09-D990820","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Antihipertensivos (hipotensores)","[{id=compranet3-1620530467436}]","641220","Antihipertensivos (hipotensores)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D990820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990820&vv_provsino=0}]","Antihipertensivos (hipotensores)","D990820","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-133-09","ocds-0ud2q6-00641220-133-09","70798.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70798.6","D990820"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990860&vv_provsino=0]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-157-09-D990860","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Broncodilatadores (antiasmáticos y descongestivos respiratorios)","[{id=compranet3-1620530467436}]","641220","Broncodilatadores (antiasmáticos y descongestivos respiratorios)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D990860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990860&vv_provsino=0}]","Broncodilatadores (antiasmáticos y descongestivos respiratorios)","D990860","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-157-09","ocds-0ud2q6-00641220-157-09","312675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312675","D990860"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50257&p_CveDep=00641&p_CveUni=224&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-008-05-D50257","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50257&p_CveDep=00641&p_CveUni=224&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos","D50257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-008-05","ocds-0ud2q6-00641224-008-05","103726.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103726.46","D50257"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60182&p_CveDep=00641&p_CveUni=222&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-050-06-D60182","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DEL GRUPO 010 MEDICAMENTOS PATENTES, INNOVADORES, GENERICOS INTERCAMBIABLES, GENERICOS Y GRUPO 040 PSICOTROPICOS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DEL GRUPO 010 MEDICAMENTOS PATENTES, INNOVADORES, GENERICOS INTERCAMBIABLES, GENERICOS Y GRUPO 040 PSICOTROPICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60182&p_CveDep=00641&p_CveUni=222&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","ADQUISICION DEL GRUPO 010 MEDICAMENTOS PATENTES, INNOVADORES, GENERICOS INTERCAMBIABLES, GENERICOS Y GRUPO 040 PSICOTROPICOS","D60182","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-050-06","ocds-0ud2q6-00641222-050-06","2170905.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170905.33","D60182"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50303&p_CveDep=00641&p_CveUni=224&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-009-05-D50303","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50303&p_CveDep=00641&p_CveUni=224&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores","D50303","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-009-05","ocds-0ud2q6-00641224-009-05","106408.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106408.68","D50303"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=224&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-009-05-D50327","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=224&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos Intercambiables e Innovadores","D50327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-009-05","ocds-0ud2q6-00641224-009-05","215555.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215555.4","D50327"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50589&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-022-05-D50589","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50589&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","D50589","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-022-05","ocds-0ud2q6-00641224-022-05","35498.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35498.36","D50589"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50508&p_CveDep=00641&p_CveUni=224&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-021-05-D50508","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50508&p_CveDep=00641&p_CveUni=224&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos.","D50508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-021-05","ocds-0ud2q6-00641224-021-05","23376.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23376.9","D50508"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50563&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-022-05-D50563","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50563-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50563&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","D50563","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-022-05","ocds-0ud2q6-00641224-022-05","903065.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903065.36","D50563"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50381&p_CveDep=00641&p_CveUni=224&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-014-05-D50381","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos,Genýricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos,Genýricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50381&p_CveDep=00641&p_CveUni=224&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional para la Adquisiciýn de Medicamentos Genýricos,Genýricos Intercambiables e Innovadores","D50381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-014-05","ocds-0ud2q6-00641224-014-05","353174.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353174.7","D50381"
