"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones de la Secretaría de Admon, scheme=MX-CPA, id=821114999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147586968700001E8","[]","[{type=contactPoint, value=Víctor Manuel Rodríguez Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adjudicaciones de la Secretaría de Admon","0","0","0","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=921080940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1102157829999998E7","[]","[{type=contactPoint, value=Israel Cuapio Cortës}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Dirección de Servicios Generales y Recursos Materiales","0","0","0","direccion-de-servicios-generales-y-recursos-materiales-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Aquixtla, id=mx-pue-aquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821016966, uri=https://sites.google.com/site/cnetuc/directorio}]","3.063728989999999E7","[]","[{type=contactPoint, value=HERIBERTO CASTILLA CASTILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aquixtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuehuetitla, id=mx-pue-ahuehuetitla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","9128441.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuehuetitla","0","0","0","presidencia-municipal-de-ahuehuetitla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","6077261.199999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Martín Texmelucan","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"30","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla - Sub-almacen","0","0","223696.92","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla---sub-almacen-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385154858E7","[]","[{type=contactPoint, value=Gustavo Adolfo Vargas Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huauchinango","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Antonio Cañada, id=mx-pue-san-antonio-canada, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821120871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1485723088E7","[]","[{type=contactPoint, value=Bernardino Aquino Belendez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-antonio-canada","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","5.178075747410001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautempan","0","0","0","presidencia-municipal-de-cuautempan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nauzontla, id=mx-pue-nauzontla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821101873, uri=https://sites.google.com/site/cnetuc/directorio}]","6438017.72","[]","[{type=contactPoint, value=ROQUE MARTIN REYES CABRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nauzontla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=municipio de cuautlancingo puebla, scheme=MX-CPA, id=821041956, uri=https://sites.google.com/site/cnetuc/directorio}]","8.734109494999999E7","[]","[{type=contactPoint, value=José Felix Casiano Tlahque}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de cuautlancingo puebla","0","0","0","municipio-de-cuautlancingo-puebla-presidencia-municipal-de-cuautlancingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAOLA, scheme=MX-CPA, id=821183940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.804316559E7","[]","[{type=contactPoint, value=ABDIAS CASTILLO CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLAOLA","0","0","0","municipio-de-tlaola-presidencia-municipal-de-tlaola","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","4.347373625000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Oriental","0","0","0","presidencia-municipal-de-oriental","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tenampulco, id=mx-pue-tenampulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821158820, uri=https://sites.google.com/site/cnetuc/directorio}]","1190849.72","[]","[{type=contactPoint, value=ANTONIO MORA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenampulco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jopala, id=mx-pue-jopala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821089878, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4476864276E7","[]","[{type=contactPoint, value=Arturo Martinez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jopala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821076889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51291634131E7","[]","[{type=contactPoint, value=Eusebio De Gante Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytamalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Camocuautla, id=mx-pue-camocuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","8357511.43","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camocuautla","0","0","0","presidencia-municipal-de-camocuautla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3196217017999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chietla","0","0","0","presidencia-municipal-de-chietla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921055948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.764173597E7","[]","[{type=contactPoint, value=Luis Eduardo Espinosa Galicia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-universidad-politecnica-de-amozoc","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821184801, uri=https://sites.google.com/site/cnetuc/directorio}]","1.791925178E7","[]","[{type=contactPoint, value=Ramiro Romero Herrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlapacoya","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE IXTACAMAXTITLAN, scheme=MX-CPA, id=821083880, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1463818909000002E8","[]","[{type=contactPoint, value=ELIAZAR HERNANDEZ ARROYO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE IXTACAMAXTITLAN","0","0","0","h-ayuntamiento-de-ixtacamaxtitlan-presidencia-municipal-de-ixtacamaxtitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1867993190000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ajalpan","0","0","0","presidencia-municipal-de-ajalpan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","1.125811406E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Interserrana del Estado de Puebla-Ahuacatlán","0","0","0","universidad-interserrana-del-estado-de-puebla-ahuacatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6888733548600003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Cholula","0","0","0","presidencia-municipal-de-san-andres-cholula","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=821197775, uri=https://sites.google.com/site/cnetuc/directorio}]","9825653.372699998","[]","[{type=contactPoint, value=Rubén Guillermo González Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-xicotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COHUECAN PUEBLA, scheme=MX-CPA, id=821033859, uri=https://sites.google.com/site/cnetuc/directorio}]","9325143.58","[]","[{type=contactPoint, value=MISAEL ALDAMA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COHUECAN PUEBLA","0","0","0","municipio-de-cohuecan-puebla-presidencia-municipal-de-cohuecan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chalchicomula de Sesma, id=mx-pue-chalchicomula-de-sesma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7285443170034003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalchicomula de Sesma","0","0","0","presidencia-municipal-de-chalchicomula-de-sesma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Calpan, id=mx-pue-calpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821026902, uri=https://sites.google.com/site/cnetuc/directorio}]","2.240318269399999E7","[]","[{type=contactPoint, value=LEONARDO LAZARO JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huatlatlauca, id=mx-pue-huatlatlauca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821070930, uri=https://sites.google.com/site/cnetuc/directorio}]","4.404957566E7","[]","[{type=contactPoint, value=Gilberto López Baéz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huatlatlauca","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Juan Atenco, id=mx-pue-san-juan-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=821130808, uri=https://sites.google.com/site/cnetuc/directorio}]","1.250985495E7","[]","[{type=contactPoint, value=FRANCISCO ALEJANDRO MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-atenco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","277","0","[unidad-compradora]","[{legalName=Subdirección de Administración, Planeación y Seguimiento, scheme=MX-CPA, id=921040993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6445995570000015E7","[]","[{type=contactPoint, value=Juan Carlos Prado Suárez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración, Planeación y Seguimiento","0","0","0","subdireccion-de-administracion-planeacion-y-seguimiento-instituto-poblano-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=921047995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.433043706942E8","[]","[{type=contactPoint, value=Eligio Ramírez Barrales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Calpan, id=mx-pue-calpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=PUE, id=pue}]","2.240318269399999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calpan","0","0","0","presidencia-municipal-de-calpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyotepec, id=mx-pue-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","3.1346983790000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coyotepec","0","0","0","presidencia-municipal-de-coyotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuazotepec, id=mx-pue-ahuazotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821008860, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2993106370000001E7","[]","[{type=contactPoint, value=ERIC ALVARADO BEDNAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuazotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OPERACIÓN Y MANTENIMIENTO, scheme=MX-CPA, id=821186779, uri=https://sites.google.com/site/cnetuc/directorio}]","1409453.62","[]","[{type=contactPoint, value=José Godolfredo López Becerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OPERACIÓN Y MANTENIMIENTO","0","0","0","direccion-de-operacion-y-mantenimiento-presidencia-municipal-de-tlatlauquitepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaxco, id=mx-pue-tlaxco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=PUE, id=pue}]","4.3570419120000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaxco","0","0","0","presidencia-municipal-de-tlaxco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teteles de Avila Castillo, id=mx-pue-teteles-de-avila-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Municipio de Teteles de Avila Castillo, scheme=MX-CPA, id=821173943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0699433863999998E7","[]","[{type=contactPoint, value=JOSE PEDRO LOPEZ CARCAÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Teteles de Avila Castillo","0","0","0","municipio-de-teteles-de-avila-castillo-presidencia-municipal-de-teteles-de-avila-castillo","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1.851632646E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Ciencia y Tecnología del Estado de Puebla","0","0","0","consejo-de-ciencia-y-tecnologia-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuetzalan del Progreso, id=mx-pue-cuetzalan-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821043987, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.89","[]","[{type=contactPoint, value=Gerson Calixto Dattoli}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuetzalan-del-progreso","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teziutlán, id=mx-pue-teziutlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821174947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44602824323E8","[]","[{type=contactPoint, value=EDGAR ANTONIO VAZQUEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teziutlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Sebastián Tlacotepec, id=mx-pue-san-sebastian-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=PUE, id=pue}]","2.59859786E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Sebastián Tlacotepec","0","0","0","presidencia-municipal-de-san-sebastian-tlacotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Camocuautla, id=mx-pue-camocuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Camocuautla, scheme=MX-CPA, id=821028917, uri=https://sites.google.com/site/cnetuc/directorio}]","8357511.43","[]","[{type=contactPoint, value=Moisés Velázquez Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Camocuautla","0","0","0","municipio-de-camocuautla-presidencia-municipal-de-camocuautla","0"
