"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[MICROWARE Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-COMP-007-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICROWARE Y SERVICIOS, S.A. DE C.V., details={type=company}, id=microware-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-007-05-GESGA-COMP-007-05","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[microware-y-servicios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","servicio de mantenimiento preventivo y correctivo de equipo informýtico","[{id=compranet3-1620530467436}]","16101010","servicio de mantenimiento preventivo y correctivo de equipo informýtico","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GESGA-COMP-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESGA-COMP-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-COMP-007-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","servicio de mantenimiento preventivo y correctivo de equipo informýtico","GESGA-COMP-007-05","COMISIÓN NACIONAL DEL AGUA","16101010-007-05","ocds-0ud2q6-16101010-007-05","208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V., id=microware-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","GESGA-COMP-007-05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[PROMAYCO ALTOHESA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC05DR028RFLP&p_CveDep=16101&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMAYCO ALTOHESA, S.A., details={type=company}, id=promayco-altohesa-sa}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-025-05-SGIHPBCBC05DR028RFLP","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[promayco-altohesa-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Desazolve del canal Reforma con draga marina, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101010","Desazolve del canal Reforma con draga marina, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIHPBCBC05DR028RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCBC05DR028RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC05DR028RFLP&p_CveDep=16101&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Desazolve del canal Reforma con draga marina, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCBC05DR028RFLP","COMISIÓN NACIONAL DEL AGUA","16101010-025-05","ocds-0ud2q6-16101010-025-05","6808500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAYCO ALTOHESA, S.A., id=promayco-altohesa-sa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6808500","SGIHPBCBC05DR028RFLP"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[TELECOMUNICACIONES MOCHIS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGRPBCDR01405002&p_CveDep=16101&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MOCHIS, SA DE CV, details={type=company}, id=telecomunicaciones-mochis-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Baja California","16101010-026-05-SGIHGRPBCDR01405002","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[telecomunicaciones-mochis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","suministro de equipos de mediciýn y operacion remota para canales de riego","[{id=compranet3-1620530467436}]","16101010","suministro de equipos de mediciýn y operacion remota para canales de riego","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIHGRPBCDR01405002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGRPBCDR01405002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGRPBCDR01405002&p_CveDep=16101&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","suministro de equipos de mediciýn y operacion remota para canales de riego","SGIHGRPBCDR01405002","COMISIÓN NACIONAL DEL AGUA","16101010-026-05","ocds-0ud2q6-16101010-026-05","5147824.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MOCHIS, SA DE CV, id=telecomunicaciones-mochis-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5147824.07","SGIHGRPBCDR01405002"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[JIMENEZ AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150&p_CveDep=16101&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=jimenez-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-027-05-150","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[jimenez-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Adquisiciýn de equipo de transporte","[{id=compranet3-1620530467436}]","16101010","Adquisiciýn de equipo de transporte","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150&p_CveDep=16101&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de transporte","150","COMISIÓN NACIONAL DEL AGUA","16101010-027-05","ocds-0ud2q6-16101010-027-05","1594521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., id=jimenez-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594521.74","150"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[ING SERVICIOS PROFESIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-AIRE-007-09&p_CveDep=16101&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING SERVICIOS PROFESIONALES, S. A. DE C. V., details={type=company}, id=ing-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-007-09-OCPBC-DA-AIRE-007-09","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[ing-servicios-profesionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de equipo de aire acondicionado, instalado en Mexicali y Tijuana, Baja California.","[{id=compranet3-1620530467436}]","16101010","Servicio de mantenimiento preventivo y correctivo de equipo de aire acondicionado, instalado en Mexicali y Tijuana, Baja California.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","OCPBC-DA-AIRE-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCPBC-DA-AIRE-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-AIRE-007-09&p_CveDep=16101&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de equipo de aire acondicionado, instalado en Mexicali y Tijuana, Baja California.","OCPBC-DA-AIRE-007-09","COMISIÓN NACIONAL DEL AGUA","16101010-007-09","ocds-0ud2q6-16101010-007-09","239850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING SERVICIOS PROFESIONALES, S. A. DE C. V., id=ing-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239850","OCPBC-DA-AIRE-007-09"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[GSR ASESORES EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPBC-SGA-008-03&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GSR ASESORES EN INFORMATICA, S.A. DE C.V., details={type=company}, id=gsr-asesores-en-informatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-008-03-GRPBC-SGA-008-03","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[gsr-asesores-en-informatica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Cómputo","[{id=compranet3-1620530467436}]","16101010","Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Cómputo","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRPBC-SGA-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPBC-SGA-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPBC-SGA-008-03&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Cómputo","GRPBC-SGA-008-03","COMISIÓN NACIONAL DEL AGUA","16101010-008-03","ocds-0ud2q6-16101010-008-03","270720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSR ASESORES EN INFORMATICA, S.A. DE C.V., id=gsr-asesores-en-informatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270720","GRPBC-SGA-008-03"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[SERVICIOS DE MANTENIMIENTO Y LIMPIEZA EN GENERAL Y/O FERNANDO PONCE BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-LIMP-008-07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y LIMPIEZA EN GENERAL Y/O FERNANDO PONCE BELTRAN, details={type=company}, id=servicios-de-mantenimiento-y-limpieza-en-general-yo-fernando-ponce-beltran}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-008-07-PBCDA-LIMP-008-07","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[servicios-de-mantenimiento-y-limpieza-en-general-yo-fernando-ponce-beltran]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de limpieza de oficinas para la plaza de La Paz, Baja California Sur.","[{id=compranet3-1620530467436}]","16101010","Servicio de limpieza de oficinas para la plaza de La Paz, Baja California Sur.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PBCDA-LIMP-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBCDA-LIMP-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-LIMP-008-07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza de oficinas para la plaza de La Paz, Baja California Sur.","PBCDA-LIMP-008-07","COMISIÓN NACIONAL DEL AGUA","16101010-008-07","ocds-0ud2q6-16101010-008-07","350397.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MANTENIMIENTO Y LIMPIEZA EN GENERAL Y/O FERNANDO PONCE BELTRAN, id=servicios-de-mantenimiento-y-limpieza-en-general-yo-fernando-ponce-beltran}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350397.75","PBCDA-LIMP-008-07"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2A00-35/2008&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-008-08-PE-2A00-35/2008","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[comercializadora-cipac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101010","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PE-2A00-35/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2A00-35/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2A00-35/2008&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","PE-2A00-35/2008","COMISIÓN NACIONAL DEL AGUA","16101010-008-08","ocds-0ud2q6-16101010-008-08","38696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38696","PE-2A00-35/2008"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2A00-39/2008&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-008-08-PE-2A00-39/2008","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[comercializadora-cipac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16101010","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PE-2A00-39/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2A00-39/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2A00-39/2008&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","PE-2A00-39/2008","COMISIÓN NACIONAL DEL AGUA","16101010-008-08","ocds-0ud2q6-16101010-008-08","383063.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383063.6","PE-2A00-39/2008"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-OCPBC-BC-DR-006&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V, details={type=company}, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-008-10-SGIH-OCPBC-BC-DR-006","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[el-rio-alamar-construcciones-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Reforzamiento de bordos, reposición de revestimiento de caminos, reposición de losas y estructuras de concreto del Canal Reforma, Distrito de Riego 014, Rio Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101010","Reforzamiento de bordos, reposición de revestimiento de caminos, reposición de losas y estructuras de concreto del Canal Reforma, Distrito de Riego 014, Rio Colorado, B.C. y Son.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","SGIH-OCPBC-BC-DR-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCPBC-BC-DR-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-OCPBC-BC-DR-006&p_CveDep=16101&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Reforzamiento de bordos, reposición de revestimiento de caminos, reposición de losas y estructuras de concreto del Canal Reforma, Distrito de Riego 014, Rio Colorado, B.C. y Son.","SGIH-OCPBC-BC-DR-006","COMISIÓN NACIONAL DEL AGUA","16101010-008-10","ocds-0ud2q6-16101010-008-10","7770011.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7770011.08","SGIH-OCPBC-BC-DR-006"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[MICROWARE Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-COMP-009-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROWARE Y SERVICIOS, S.A. DE C.V., details={type=company}, id=microware-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-009-04-GESGA-COMP-009-04","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[microware-y-servicios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de mantenimiento, preventivo, correctivo y de conservación de equipo informático","[{id=compranet3-1620530467436}]","16101010","Servicio de mantenimiento, preventivo, correctivo y de conservación de equipo informático","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GESGA-COMP-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESGA-COMP-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-COMP-009-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento, preventivo, correctivo y de conservación de equipo informático","GESGA-COMP-009-04","COMISIÓN NACIONAL DEL AGUA","16101010-009-04","ocds-0ud2q6-16101010-009-04","246866.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V., id=microware-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246866.4","GESGA-COMP-009-04"
