"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-065-P065-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-037-05-DRM-cons-065-P065-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de materiales y consumibles para el procesamiento de datos en equipos de cýmputo","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn de materiales y consumibles para el procesamiento de datos en equipos de cýmputo","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-065-P065-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-065-P065-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-065-P065-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y consumibles para el procesamiento de datos en equipos de cýmputo","DRM-cons-065-P065-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-037-05","ocds-0ud2q6-11141001-037-05","207913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207913","DRM-cons-065-P065-05",
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2003&p_CveDep=06325&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-023-02-080/2003","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Adquisición de papelería, artículos de oficina, insumos de cómputo y otros.","[{id=compranet3-1620530467436}]","6325001","Adquisición de papelería, artículos de oficina, insumos de cómputo y otros.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2003&p_CveDep=06325&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de papelería, artículos de oficina, insumos de cómputo y otros.","080/2003","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-023-02","ocds-0ud2q6-06325001-023-02","197800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197800","080/2003",
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203910/2002-126&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203910/2002-126","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203910/2002-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203910/2002-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203910/2002-126&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203910/2002-126","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","197597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197597","LPI71203910/2002-126",
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=038-2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-009-03-038-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado para estampillas","[{id=compranet3-1620530467436}]","6036","Papel engomado para estampillas","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","038-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=038-2003&vv_provsino=0}]","Papel engomado para estampillas","038-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-009-03","ocds-0ud2q6-00006036-009-03","192700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192700","038-2003",
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=151-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-112-05-151-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE AIRE 50 HP GARDNER, DENVER Y SECADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE AIRE 50 HP GARDNER, DENVER Y SECADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","151-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=151-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE AIRE 50 HP GARDNER, DENVER Y SECADORES","151-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-112-05","ocds-0ud2q6-06750004-112-05","183885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183885","151-05",
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=151-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-135-05-151-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE AIRE 50HP","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE AIRE 50HP","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","151-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=151-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE AIRE 50HP","151-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-135-05","ocds-0ud2q6-06750004-135-05","183885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183885","151-05",
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0150&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=371-02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-150-02-371-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SISTEMA DE VERIFICACION DE BILLETES","[{id=compranet3-1620530467436}]","6750004","SISTEMA DE VERIFICACION DE BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","371-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0150&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=371-02&vv_provsino=0}]","SISTEMA DE VERIFICACION DE BILLETES","371-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-150-02","ocds-0ud2q6-06750004-150-02","183000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183000","371-02",
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-014-04-005-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PRODUCCION","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PRODUCCION","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PRODUCCION","005-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-014-04","ocds-0ud2q6-06750004-014-04","181500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181500","005-05",
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=028-2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-005-03-028-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado para estampilla postal","[{id=compranet3-1620530467436}]","6036","Papel engomado para estampilla postal","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","028-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=028-2003&vv_provsino=0}]","Papel engomado para estampilla postal","028-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-005-03","ocds-0ud2q6-00006036-005-03","169200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169200","028-2003",
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=774&p_CveDep=10265&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-008-03-774","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","10265001","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=774&p_CveDep=10265&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","774","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-008-03","ocds-0ud2q6-10265001-008-03","163855.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163855.65","774",
