"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[CIENTIFICA VEL A QUIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C0012-09]","[{roles=supplier, name=CIENTIFICA VEL A QUIN S.A. DE C.V., details={type=company}, id=cientifica-vel-a-quin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C0012-09-LPN00011001-032/09C0012-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[cientifica-vel-a-quin-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO LABORATORIO","[{id=pot-1620519810584}]","EQUIPO LABORATORIO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C0012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C0012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C0012-09}]","EQUIPO LABORATORIO","LPN00011001-032/09C0012-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-10-08T00:00:00.000Z","LPN00011001-032/09C0012-09","ocds-0ud2q6-LPN00011001-032/09C0012-09","235200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA VEL A QUIN S.A. DE C.V., id=cientifica-vel-a-quin-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235200","LPN00011001-032/09C0012-09"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[REVERTE EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0957, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6998&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=REVERTE EDICIONES S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0957-PEDIDO_5-0957","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0957}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0957-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6998&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0957","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0957","ocds-0ud2q6-PEDIDO_5-0957","170485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTE EDICIONES S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170485","PEDIDO_5-0957"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[MUNDI PRENSA MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0953, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6997&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=MUNDI PRENSA MÉXICO S.A. DE C.V., details={type=company}, id=mundi-prensa-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0953-PEDIDO_5-0953","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[mundi-prensa-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0953}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0953-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6997&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0953","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0953","ocds-0ud2q6-PEDIDO_5-0953","163083.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDI PRENSA MÉXICO S.A. DE C.V., id=mundi-prensa-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163083.2","PEDIDO_5-0953"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[SISELECTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C007-09]","[{roles=supplier, name=SISELECTRON S.A. DE C.V., details={type=company}, id=siselectron-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C007-09-LPN00011001-032/09C007-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[siselectron-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRONICO","[{id=pot-1620519810584}]","EQUIPO ELECTRONICO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C007-09}]","EQUIPO ELECTRONICO","LPN00011001-032/09C007-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-10-08T00:00:00.000Z","LPN00011001-032/09C007-09","ocds-0ud2q6-LPN00011001-032/09C007-09","154271.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISELECTRON S.A. DE C.V., id=siselectron-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154271.92","LPN00011001-032/09C007-09"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[ALFAOMEGA GRUPO EDITOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0400, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8344&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0400-PEDIDO_6-0400","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[alfaomega-grupo-editor-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0400}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0400-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8344&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0400","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0400","ocds-0ud2q6-PEDIDO_6-0400","151499.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151499.2","PEDIDO_6-0400"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0395, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8341&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0395-PEDIDO_6-0395","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[pearson-educacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0395}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0395-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8341&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0395","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0395","ocds-0ud2q6-PEDIDO_6-0395","144998.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144998.4","PEDIDO_6-0395"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[MUNDI PRENSA MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0398, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8343&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=MUNDI PRENSA MÉXICO S.A. DE C.V., details={type=company}, id=mundi-prensa-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0398-PEDIDO_6-0398","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[mundi-prensa-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0398}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0398-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8343&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0398","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0398","ocds-0ud2q6-PEDIDO_6-0398","129457.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDI PRENSA MÉXICO S.A. DE C.V., id=mundi-prensa-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129457.3","PEDIDO_6-0398"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[INDUSTRUIAL FERRETERA GALA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C003-09]","[{roles=supplier, name=INDUSTRUIAL FERRETERA GALA S.A.DE C.V., details={type=company}, id=industruial-ferretera-gala-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C003-09-LPN00011001-032/09C003-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[industruial-ferretera-gala-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO INDUSTRIAL","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C003-09}]","ADQUISICION DE EQUIPO INDUSTRIAL","LPN00011001-032/09C003-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-09T00:00:00.000Z","LPN00011001-032/09C003-09","ocds-0ud2q6-LPN00011001-032/09C003-09","120306.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRUIAL FERRETERA GALA S.A.DE C.V., id=industruial-ferretera-gala-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120306.7","LPN00011001-032/09C003-09"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[EDITORIAL ESFINGE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0404, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8347&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=EDITORIAL ESFINGE S. DE R.L. DE C.V., details={type=company}, id=editorial-esfinge-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0404-PEDIDO_6-0404","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[editorial-esfinge-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0404}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0404-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8347&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0404","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0404","ocds-0ud2q6-PEDIDO_6-0404","72960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL ESFINGE S. DE R.L. DE C.V., id=editorial-esfinge-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72960","PEDIDO_6-0404"
"2021-05-09T00:24:27.000Z","2006-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[GRUPO HERGO Y/O OSCAR HERNANDEZ GALINDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0274, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8126&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=GRUPO HERGO Y/O OSCAR HERNANDEZ GALINDEZ, details={type=company}, id=grupo-hergo-yo-oscar-hernandez-galindez}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0274-PEDIDO_6-0274","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[grupo-hergo-yo-oscar-hernandez-galindez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTINAS Y CORTINEROS","[{id=pot-1620519810584}]","CORTINAS Y CORTINEROS","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0274}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0274-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8126&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","CORTINAS Y CORTINEROS","PEDIDO_6-0274","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-01T00:00:00.000Z","PEDIDO_6-0274","ocds-0ud2q6-PEDIDO_6-0274","67562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO HERGO Y/O OSCAR HERNANDEZ GALINDEZ, id=grupo-hergo-yo-oscar-hernandez-galindez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67562.5","PEDIDO_6-0274"
