"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COCONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2007&TipInv=R]","[{roles=supplier, name=COCONAL, S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-126-07-136-O7-OF02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[coconal-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REFORZAMIENTO DE TAPA DE REJILLA DE TRINCHERAS EN EL AREA DE PLATAFORMA","[{id=compranet3-1620530467436}]","9085002","REFORZAMIENTO DE TAPA DE REJILLA DE TRINCHERAS EN EL AREA DE PLATAFORMA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","136-O7-OF02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-O7-OF02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0126&AnoInv=2007&TipInv=R}]","REFORZAMIENTO DE TAPA DE REJILLA DE TRINCHERAS EN EL AREA DE PLATAFORMA","136-O7-OF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-126-07","ocds-0ud2q6-09085002-126-07","4865888.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL, S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4865888.74","136-O7-OF02-2O"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=203-O7-OK01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-044-07-203-O7-OK01-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[coconal-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de caseta VOR/DME y obras complementarias en el Aeropuerto de Cuernavaca, Morelos","[{id=compranet3-1620530467436}]","9085002","Construcciýn de caseta VOR/DME y obras complementarias en el Aeropuerto de Cuernavaca, Morelos","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","203-O7-OK01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-O7-OK01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=203-O7-OK01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Construcciýn de caseta VOR/DME y obras complementarias en el Aeropuerto de Cuernavaca, Morelos","203-O7-OK01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-044-07","ocds-0ud2q6-09085002-044-07","1.649794988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.649794988E7","203-O7-OK01-1O"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=011-O6-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-007-06-011-O6-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de carpeta asfýltica en la pista 05R-23L y rehabilitaciýn y ampliaciýn de acotamientos en la pista 05L-23R en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de carpeta asfýltica en la pista 05R-23L y rehabilitaciýn y ampliaciýn de acotamientos en la pista 05L-23R en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","011-O6-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-O6-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=011-O6-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de carpeta asfýltica en la pista 05R-23L y rehabilitaciýn y ampliaciýn de acotamientos en la pista 05L-23R en el Aeropuerto Internacional de la Ciudad de Mýxico","011-O6-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-007-06","ocds-0ud2q6-09451004-007-06","7.549866879E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.549866879E7","011-O6-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-009-08-016-O8-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Construcciýn del Rodaje A-4 2ý Etapa y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Construcciýn del Rodaje A-4 2ý Etapa y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","016-O8-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-O8-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn del Rodaje A-4 2ý Etapa y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","016-O8-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-009-08","ocds-0ud2q6-09451004-009-08","9.972320894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.972320894E7","016-O8-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=040-O5-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-010-05-040-O5-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de la pista 05L-23R ""Rehabilitaciýn de carpeta asfýltica"" en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de la pista 05L-23R ""Rehabilitaciýn de carpeta asfýltica"" en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","040-O5-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040-O5-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=040-O5-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de la pista 05L-23R ""Rehabilitaciýn de carpeta asfýltica"" en el Aeropuerto Internacional de la Ciudad de Mýxico","040-O5-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-010-05","ocds-0ud2q6-09451004-010-05","4.482473802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.482473802E7","040-O5-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=034-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-016-07-034-O7-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de la pista 05L-23R y obras complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de la pista 05L-23R y obras complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","034-O7-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034-O7-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=034-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la pista 05L-23R y obras complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","034-O7-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-016-07","ocds-0ud2q6-09451004-016-07","5.817947909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.817947909E7","034-O7-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=040-O4-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-021-04-040-O4-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitación de la pista 05R-23L y obras complementarias, en el Aeropuerto Internacional de la Ciudad de México","[{id=compranet3-1620530467436}]","9451004","Rehabilitación de la pista 05R-23L y obras complementarias, en el Aeropuerto Internacional de la Ciudad de México","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","040-O4-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040-O4-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=040-O4-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Rehabilitación de la pista 05R-23L y obras complementarias, en el Aeropuerto Internacional de la Ciudad de México","040-O4-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-021-04","ocds-0ud2q6-09451004-021-04","39530546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39530546","040-O4-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-022-08-065-O8-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn del Rodaje Eco-2, Acotamientos, Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn del Rodaje Eco-2, Acotamientos, Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","065-O8-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065-O8-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del Rodaje Eco-2, Acotamientos, Primera Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","065-O8-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-022-08","ocds-0ud2q6-09451004-022-08","9494097.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9494097.61","065-O8-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=045-O6-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-026-06-045-O6-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Reestructuraciýn del rodaje bravo 1ý etapa y obras complementarias en el A.I.C.M","[{id=compranet3-1620530467436}]","9451004","Reestructuraciýn del rodaje bravo 1ý etapa y obras complementarias en el A.I.C.M","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","045-O6-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045-O6-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=045-O6-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Reestructuraciýn del rodaje bravo 1ý etapa y obras complementarias en el A.I.C.M","045-O6-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-026-06","ocds-0ud2q6-09451004-026-06","1.573181058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.573181058E7","045-O6-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=070-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-040-03-070-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[coconal-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitación de la pista 05L-23R y obras complementarias (Incluye Bacheo en pista 05R-23L)","[{id=compranet3-1620530467436}]","9451004","Rehabilitación de la pista 05L-23R y obras complementarias (Incluye Bacheo en pista 05R-23L)","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","070-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=070-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Rehabilitación de la pista 05L-23R y obras complementarias (Incluye Bacheo en pista 05R-23L)","070-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-040-03","ocds-0ud2q6-09451004-040-03","33402674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33402674","070-O3-AICMK2-1O"
