"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COSMOS PROYECTOS ESTRUCTURALES SA DE CV, scheme=RFC, verified=1, id=CPE1706273G1}]","0","[{name=COSMOS PROYECTOS ESTRUCTURALES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","COSMOS PROYECTOS ESTRUCTURALES, S.A. DE C.V.","0","190000","0","cosmos-proyectos-estructurales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MORZEN INMOBILIARIA CONSTRUCCIÓN INGENIERÍA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Morzen Inmobiliaria, Construcción, Ingenieria y Servicios S.A. de C.V.","0","575654.0800000001","0","grupo-morzen-inmobiliaria-construccion-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KRAP INGENIERIA S DE RL DE CV","0","4139864.8499999996","0","krap-ingenieria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CREACIONES Y DISEÑOS LEMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CREACIONES Y DISEÑOS LEMAR S.A. DE C.V.","0","2.27336295E7","0","creaciones-y-disenos-lemar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=GRUPO KREACTIVA S DE RL DE CV, scheme=RFC, verified=1, id=GKR1208132S4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","3","GRUPO KREACTIVA S DE RL DE CV","0","4203309.98","0","grupo-kreactiva-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA PENAMEX S.A. DE C.V.","0","215040","0","comercializadora-penamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCANPRO SA DE CV","0","2498239.06","0","scanpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSE CARLOS M SANCHEZ SANCHEZ","0","1059561.21","0","jose-carlos-m-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EMPLEOS POZZEIDON SA DE CV, scheme=RUPC, id=57419, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPLEOS POZZEIDON SA DE CV, scheme=RFC, verified=1, id=EPO110314312}]","0","[{name=EMPLEOS POZZEIDON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPLEOS POZZEIDON SA DE CV","0","308004.25","0","empleos-pozzeidon-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA ELECTRICA Y CONSTRUCCIONES CIVILES IECCSA SA DE CV","0","25091","0","ingenieria-electrica-y-construcciones-civiles-ieccsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACIÓN CIVIL DE EXAMINADORES DE FRAUDE CERTIFICADOS DE LA CIUDAD DE MÉXICO, ACFE CAPÍTULO MÉXICO, A.C.","0","82241.38","0","asociacion-civil-de-examinadores-de-fraude-certificados-de-la-ciudad-de-mexico-acfe-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLUSTER STUDIO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLUSTER STUDIO, S.C.","0","266000","0","cluster-studio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SEÑALES DEL SUR SA DE CV, scheme=RFC, verified=1, id=CSS1112161X5}]","0","[{name=CONSTRUCCIONES Y SEÑALES DEL SUR SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y SEÑALES DEL SUR, S.A. DE C.V.","0","4.317002745E7","0","construcciones-y-senales-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑADORA PLANPLOY S.A. DE C.V.","0","308102.24","0","disenadora-planploy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TESA ARQUITECTOS SA DE CV","0","711145.6","0","tesa-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA RAMIREZ GRAJEDA SA DE CV","0","1393839.56","0","ingenieria-ramirez-grajeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ALMACENES SAN MARCIAL SA DE CV","0","1893290.0400000003","0","almacenes-san-marcial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO ADMIRALS SA DE CV","0","9027","0","consorcio-admirals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=GADMAR SA DE CV, scheme=RUPC, id=760059, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GADMAR SA DE CV, scheme=RFC, verified=1, id=GAD160607P50}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","310","GADMAR SA DE CV","0","9.135279687999998E7","0","gadmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESTAURANTE SEÑORIAL, S.A. DE C.V.","0","99909.64","0","restaurante-senorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GESTION CORPORATIVA Y SERVICIOS, S.A. DE C.V.","0","206896.55","0","gestion-corporativa-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARCHITEC-ART, S.A. DE C.V.","0","2678000","0","architec-art-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES","0","1035225.9000000001","0","tapia-gonzalez-supervision-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","REYSCO CONSTRUCTORA SA DE CV","0","5246849.58","0","reysco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONECTIVIDAD DE CULIACÁN SINALOA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONECTIVIDAD DE CULIACAN SINALOA, S.A. DE C.V.","0","174143.52000000002","0","conectividad-de-culiacan-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CFEnergía, S.A. de C.V.","0","111980","0","cf-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORÍA Y PLANIFICACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y MULTIMEDIOS, S.R.L. DE C.V.","0","4060","0","asesoria-y-planificacion-en-tecnologias-de-la-informacion-y-multimedios-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANSTAR INTERNACIONAL MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CANSTAR INTERNACIONAL MEXICO,S.A. DE C.V.","0","38187","0","canstar-internacional-mexico-sa-de-cv","0"
