"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 02/2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-08-AD 02/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","[{id=compranet3-1620530467436}]","6004","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 02/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 02/2008&vv_provsino=0}]","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","AD 02/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-08","ocds-0ud2q6-00006004-001-08","3684378.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3684378.77","AD 02/2008"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SEGMENT, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 66/2002&vv_provsino=0]","[{roles=supplier, name=SEGMENT, S.C., details={type=company}, id=segment-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-067-02-AD 66/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[segment-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Consultoría Proyecto ""Bases para la Construcción de un Sistema que separe la Función Contable y de Auditoría del Presupuesto de la Función de Evaluación, Seguimiento y Rendición de Cuentas","[{id=compranet3-1620530467436}]","6004","Servicio de Consultoría Proyecto ""Bases para la Construcción de un Sistema que separe la Función Contable y de Auditoría del Presupuesto de la Función de Evaluación, Seguimiento y Rendición de Cuentas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 66/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 66/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 66/2002&vv_provsino=0}]","Servicio de Consultoría Proyecto ""Bases para la Construcción de un Sistema que separe la Función Contable y de Auditoría del Presupuesto de la Función de Evaluación, Seguimiento y Rendición de Cuentas","AD 66/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-067-02","ocds-0ud2q6-00006004-067-02","3683141.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENT, S.C., id=segment-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3683141.55","AD 66/2002"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 97/2002&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-097-02-AD 97/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[make-pro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 97/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 97/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 97/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","AD 97/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-097-02","ocds-0ud2q6-00006004-097-02","3644286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3644286","AD 97/2002"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALAZRAKI Y ASOCIADOS PUBLICIDAD, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 104/2002&vv_provsino=0]","[{roles=supplier, name=ALAZRAKI Y ASOCIADOS PUBLICIDAD, S. A. DE C.V., details={type=company}, id=alazraki-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-108-02-AD 104/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alazraki-y-asociados-publicidad-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Una Agencia de Publicidad para el Ejercicio Fiscal de 2002","[{id=compranet3-1620530467436}]","6004","Servicio de Una Agencia de Publicidad para el Ejercicio Fiscal de 2002","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 104/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 104/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 104/2002&vv_provsino=0}]","Servicio de Una Agencia de Publicidad para el Ejercicio Fiscal de 2002","AD 104/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-108-02","ocds-0ud2q6-00006004-108-02","3606240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAZRAKI Y ASOCIADOS PUBLICIDAD, S. A. DE C.V., id=alazraki-y-asociados-publicidad-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3606240","AD 104/2002"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ACCENTURE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ACCENTURE, S.C., details={type=company}, id=accenture-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-031-03-S/N","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[accenture-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Consultoría para la Ejecución del Componente 1 del Programa de Fortalecimiento de la Gestión de Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de Consultoría para la Ejecución del Componente 1 del Programa de Fortalecimiento de la Gestión de Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Servicio de Consultoría para la Ejecución del Componente 1 del Programa de Fortalecimiento de la Gestión de Crédito Público","S/N","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-031-03","ocds-0ud2q6-00006004-031-03","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE, S.C., id=accenture-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","S/N"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 70/2004&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-078-04-AD 70/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[publicidad-virtual-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Publicidad Virtual en Part. de Futbol) para la Transm. de Spots. Public. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejer. Fis. 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Publicidad Virtual en Part. de Futbol) para la Transm. de Spots. Public. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejer. Fis. 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 70/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 70/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 70/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Publicidad Virtual en Part. de Futbol) para la Transm. de Spots. Public. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejer. Fis. 2004","AD 70/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-078-04","ocds-0ud2q6-00006004-078-04","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","AD 70/2004"
"2021-05-09T03:21:07.000Z","2002-03-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 019/2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-018-02-AD 019/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Digital (Enlace E1's, E1's PMP, E0's y DS0's)","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Digital (Enlace E1's, E1's PMP, E0's y DS0's)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 019/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 019/2002&vv_provsino=0}]","Servicio de Telefonía Digital (Enlace E1's, E1's PMP, E0's y DS0's)","AD 019/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-018-02","ocds-0ud2q6-00006004-018-02","3478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.86","AD 019/2002"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 66/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-04-AD 66/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-de-radiodifusoras-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 66/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 66/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 66/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 66/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-04","ocds-0ud2q6-00006004-074-04","3473038.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473038.12","AD 66/2004"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIEBOLD DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-013/2007-II&p_CveDep=00006&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIEBOLD DE MEXICO, SA DE CV, details={type=company}, id=diebold-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-013-07-00006004-013/2007-II","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[diebold-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reproducciýn y Administraciýn de Documentos","[{id=compranet3-1620530467436}]","6004","Servicio de Reproducciýn y Administraciýn de Documentos","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-013/2007-II","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-013/2007-II-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-013/2007-II&p_CveDep=00006&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Reproducciýn y Administraciýn de Documentos","00006004-013/2007-II","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-013-07","ocds-0ud2q6-00006004-013-07","3436000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEBOLD DE MEXICO, SA DE CV, id=diebold-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3436000","00006004-013/2007-II"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 214/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-145-08-AD 214/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la difusiýn de la Campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel Nacional para el Ejercicio Fýscal 2008","[{id=compranet3-1620530467436}]","6004","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la difusiýn de la Campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel Nacional para el Ejercicio Fýscal 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 214/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 214/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 214/2008&vv_provsino=0}]","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la difusiýn de la Campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel Nacional para el Ejercicio Fýscal 2008","AD 214/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-145-08","ocds-0ud2q6-00006004-145-08","3330040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3330040","AD 214/2008"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIFUSION PANORAMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-015-02&p_CveDep=00006&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIFUSION PANORAMICA, S.A. DE C.V., details={type=company}, id=difusion-panoramica-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-015-02-LPN00006004-015-02","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[difusion-panoramica-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de 160 Carteleras Espectaculares","[{id=compranet3-1620530467436}]","6004","Servicios de 160 Carteleras Espectaculares","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-015-02&p_CveDep=00006&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Servicios de 160 Carteleras Espectaculares","LPN00006004-015-02","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-015-02","ocds-0ud2q6-00006004-015-02","3309600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSION PANORAMICA, S.A. DE C.V., id=difusion-panoramica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3309600","LPN00006004-015-02"
