"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"2016-12-15T00:00:00.000Z",,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[BLOKE BURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059372]","[{address={countryName=México}, roles=supplier, name=BLOKE BURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bloke-buro-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","AO-916010998-E2-2017-1337217","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[bloke-buro-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal",,"alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Restauración del Templo de Nuestra Señora de la Inmaculada Concepción","[{id=compranet-1620524637144}]","916010998","true","Expirado","Restauración del Templo de Nuestra Señora de la Inmaculada Concepción","direct","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","1337217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059372}]","Michoacán","Restauración del Templo de Nuestra Señora de la Inmaculada Concepción","1337217","true","Presencial","Secretaría de Cultura","2017-04-29T00:00:00.000Z","1264177","ocds-0ud2q6-AO-916010998-E2-2017","false","[{amount={amount=850000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","732448.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=BLOKE BURO SA DE CV, id=bloke-buro-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","732448.42","1337217","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:00.000Z",,"2016-12-15T00:00:00.000Z",,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CUADRO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059395]","[{address={countryName=México}, roles=supplier, name=CUADRO ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuadro-arquitectos-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","AO-916010998-E1-2017-1337173","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[cuadro-arquitectos-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal",,"alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Restauración de la Obra Mural ""Vida de Don José María Morelos y Pavón"" 2a Etapa","[{id=compranet-1620524637144}]","916010998","true","Expirado","Restauración de la Obra Mural ""Vida de Don José María Morelos y Pavón"" 2a Etapa","direct","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","1337173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059395}]","Michoacán","Vida de Don José María Morelos y Pavón, Segunda Etapa","1337173","true","Presencial","Secretaría de Cultura","2017-04-29T00:00:00.000Z","1264154","ocds-0ud2q6-AO-916010998-E1-2017","false","[{amount={amount=850000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","729623.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CUADRO ARQUITECTOS SA DE CV, id=cuadro-arquitectos-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","729623.87","1337173","11U059","INST ESTATALES CULTURA"
"2019-11-08T17:40:02.000Z","2011-09-19T18:43:00.000Z",,,,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[SOFTNET DE MORELIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43499]","[{address={countryName=México}, roles=supplier, name=SOFTNET DE MORELIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=softnet-de-morelia-s-de-rl-de-cv}]","Nacional","MXN","Delegación Administrativa","LA-916010998-N1-2011-68032","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[softnet-de-morelia-s-de-rl-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2011-10-05T16:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO Y MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","916010998","false","Expirado","CONTRATO DE ADQUISICION DE EQUIPO Y MOBILIARIO DE OFICINA","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","68032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43499}]","Michoacán","Adquisición de equipo de cómputo, audio, mobiliario y acondicionamiento","68032","true","Presencial","Secretaría de Cultura","2011-12-30T00:00:00.000Z","73551","ocds-0ud2q6-LA-916010998-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","622928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SOFTNET DE MORELIA S DE RL DE CV, id=softnet-de-morelia-s-de-rl-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","622928","68032",,
"2019-01-24T01:17:46.000Z","2014-10-28T10:05:00.000Z","2014-11-10T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[RODRIGO BUSTOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473136]","[{identifier={legalName=RODRIGO BUSTOS AGUILAR, scheme=RUPC, id=418326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODRIGO BUSTOS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodrigo-bustos-aguilar}]","Nacional","MXN","Delegación Administrativa","IA-916014980-N3-2014-637516","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[rodrigo-bustos-aguilar]","goods","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2014-11-06T09:00:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 2","limited","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","637516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473136}]","Michoacán","ADQUISICIÓN DE BIENES INFORMATICOS","637516","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-11-10T00:00:00.000Z","701235","ocds-0ud2q6-IA-916014980-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","608130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RODRIGO BUSTOS AGUILAR, id=rodrigo-bustos-aguilar}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608130","637516",,
"2019-01-24T01:16:35.000Z",,"2017-07-14T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[ALEJANDRO MORAN ARRONIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350053]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MORAN ARRONIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-moran-arroniz}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E49-2017-1668347","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[alejandro-moran-arroniz]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","FORO DE FORTALECIMIENTO DE LAS IMM Y AUTORIDADES MUNICIPALES","[{id=compranet-1620524637144}]","916014980","false","Expirado","FORO DE FORTALECIMIENTO DE LAS IMM Y AUTORIDADES MUNICIPALES","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1668347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350053}]","Michoacán","FORO DE FORTALECIMIENTO DE LAS IMM Y AUTORIDADES MUNICIPALES","1668347","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-08-15T00:00:00.000Z","1574133","ocds-0ud2q6-AA-916014980-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ALEJANDRO MORAN ARRONIZ, id=alejandro-moran-arroniz}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1668347","06S010","FORT TRANSV PERSPECT GENERO"
"2019-01-24T01:16:35.000Z",,"2017-09-11T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[KARLA MICHEEL SALAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359216]","[{address={countryName=México}, roles=supplier, name=KARLA MICHEEL SALAS RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karla-micheel-salas-ramirez}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E6-2018-1679322","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[karla-micheel-salas-ramirez]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONFORMAR UN GRUPO MULTIDISCIPLINARIO PARA ATENCIÓN A MUJERES EN CARCEL","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONFORMAR UN GRUPO MULTIDISCIPLINARIO PARA ATENCIÓN A MUJERES EN CARCEL","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1679322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359216}]","Michoacán","CONFORMAR UN GRUPO MULTIDISCIPLINARIO PARA ATENCIÓN A MUJERES EN CARCEL","1679322","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-09-30T00:00:00.000Z","1583790","ocds-0ud2q6-AA-916014980-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=KARLA MICHEEL SALAS RAMIREZ, id=karla-micheel-salas-ramirez}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1679322",,
"2019-01-24T01:17:46.000Z","2014-07-21T10:32:00.000Z","2014-08-15T00:00:00.000Z",,,"Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[SOCORRO MORELIA GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426948]","[{address={countryName=México}, roles=supplier, name=SOCORRO MORELIA GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=socorro-morelia-garcia-gonzalez}]","Nacional","MXN","Delegación Administrativa","IA-916010998-N7-2014-872582","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[socorro-morelia-garcia-gonzalez]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2014-08-04T11:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Equipamiento y Acondicionamiento para las Escuelas de Iniciación Artística","[{id=compranet-1620524637144}]","916010998","true","Expirado","Equipamiento y Acondicionamiento para las Escuelas de Iniciación Artística","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","872582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426948}]","Michoacán","Equipamiento y Acondicionamiento para las Escuelas de Iniciación Artística","872582","true","Presencial","Secretaría de Cultura","2015-08-15T00:00:00.000Z","636135","ocds-0ud2q6-IA-916010998-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","592122","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SOCORRO MORELIA GARCIA GONZALEZ, id=socorro-morelia-garcia-gonzalez}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592122","872582",,
"2019-01-24T01:17:46.000Z","2014-10-08T06:35:00.000Z","2014-10-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CHRISTIAN ERWIN GAMEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462951]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ERWIN GAMEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=christian-erwin-gamez-chavez}]","Nacional","MXN","Delegación Administrativa","IA-916014980-N2-2014-628244","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[christian-erwin-gamez-chavez]","goods","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2014-10-20T15:00:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 1","limited","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","628244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462951}]","Michoacán","ADQUISICION DE MUEBLES DE OFICINA","628244","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-10-24T00:00:00.000Z","687414","ocds-0ud2q6-IA-916014980-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CHRISTIAN ERWIN GAMEZ CHAVEZ, id=christian-erwin-gamez-chavez}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500424","628244",,
"2019-01-24T01:17:46.000Z","2014-08-08T14:46:00.000Z","2014-09-08T00:00:00.000Z",,"true","Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[INTEGRADORA NLR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435219]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA NLR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-nlr-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","IA-916010998-N8-2014-898823","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[integradora-nlr-de-mexico-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2014-08-25T11:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Equipamiento del Centro Cultural Clavijero","[{id=compranet-1620524637144}]","916010998","false","Expirado","Equipamiento del Centro Cultural Clavijero","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","898823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435219}]","Michoacán","Equipamiento del Centro Cultural Clavijero","898823","true","Presencial","Secretaría de Cultura","2014-10-08T00:00:00.000Z","646454","ocds-0ud2q6-IA-916010998-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","472417.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INTEGRADORA NLR DE MEXICO SA DE CV, id=integradora-nlr-de-mexico-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472417.43","898823",,
"2019-01-24T01:17:24.000Z","2015-12-10T23:15:00.000Z","2015-12-22T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[ZAYIN DALETH VILLAVICENCIO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763318]","[{address={countryName=México}, roles=supplier, name=ZAYIN DALETH VILLAVICENCIO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=zayin-daleth-villavicencio-sanchez}]","Nacional","MXN","Delegación Administrativa","IA-916014980-N39-2015-1442162","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[zayin-daleth-villavicencio-sanchez]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2015-12-17T19:30:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","TALLERES SOBRE EMPODERAMIENTO POLÍTICO","[{id=compranet-1620524637144}]","916014980","false","Expirado","TALLERES SOBRE EMPODERAMIENTO POLÍTICO","limited","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1442162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763318}]","Michoacán","TALLERES SOBRE EMPODERAMIENTO POLÍTICO","1442162","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-12-31T00:00:00.000Z","965986","ocds-0ud2q6-IA-916014980-N39-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ZAYIN DALETH VILLAVICENCIO SANCHEZ, id=zayin-daleth-villavicencio-sanchez}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1442162",,
"2019-01-24T01:17:24.000Z","2015-07-30T22:53:00.000Z","2015-08-21T00:00:00.000Z",,,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[ARTICULOS LA FORTALEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624301]","[{identifier={legalName=ARTICULOS LA FORTALEZA SA DE CV, scheme=RUPC, id=10585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS LA FORTALEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Internacional","MXN","Delegación Administrativa","LA-916010998-T11-2015-897504","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[articulos-la-fortaleza-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2015-08-14T11:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Adquisición de Instrumentos Musicales 2015","[{id=compranet-1620524637144}]","916010998","false","Expirado","Adquisición de Instrumentos Musicales 2015","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","897504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624301}]","Michoacán","Adquisición de Instrumentos Musicales 2015 y Música en Armonía","897504","true","Electrónica","Secretaría de Cultura","2015-09-21T00:00:00.000Z","862693","ocds-0ud2q6-LA-916010998-T11-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","440472.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ARTICULOS LA FORTALEZA SA DE CV, id=articulos-la-fortaleza-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440472.42","897504",,
