"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-16T12:14:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CARLOS GERARDO RAMOS PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613813]","[{address={countryName=México}, roles=supplier, name=CARLOS GERARDO RAMOS PADILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-gerardo-ramos-padilla}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N819-2015-781229","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[carlos-gerardo-ramos-padilla]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PRESENTAR CAPSULAS INFORMATIVAS DE INDOLE DIVERSA, PARA LA SECCION REFLEXIONES EN EL NOTICIERO MEXICO AL DIA","[{id=compranet-1620524637144}]","011000999","false","Expirado","PRESENTAR CAPSULAS INFORMATIVAS DE INDOLE DIVERSA, PARA LA SECCION REFLEXIONES EN EL NOTICIERO MEXICO AL DIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","781229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613813}]","PRESENTAR CAPSULAS INFORMATIVAS DE INDOLE DIVERSA, PARA LA SECCION","781229","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852786","ocds-0ud2q6-AA-011000999-N819-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CARLOS GERARDO RAMOS PADILLA, id=carlos-gerardo-ramos-padilla}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","781229",
"2019-11-08T17:40:02.000Z","2012-10-15T11:56:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NORMA LIZETH MARTINEZ ESTRELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83385]","[{address={countryName=México}, roles=supplier, name=NORMA LIZETH MARTINEZ ESTRELLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-lizeth-martinez-estrella}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N82-2012-200048","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[norma-lizeth-martinez-estrella]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T11:58:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO TELEPROMTER Y GENERADOR DE CARACTERES","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO TELEPROMTER Y GENERADOR DE CARACTERES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83385}]","DGTVE SVS 63 OPERAR EQUIPO TELEPROMTER Y GENERADOR DE CARACTERES","200048","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137291","ocds-0ud2q6-AA-011000999-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NORMA LIZETH MARTINEZ ESTRELLA, id=norma-lizeth-martinez-estrella}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","200048",
"2019-01-24T01:17:24.000Z","2015-04-01T12:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GUSTAVO BAUS ROUIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533600]","[{address={countryName=México}, roles=supplier, name=GUSTAVO BAUS ROUIT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gustavo-baus-rouit}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N82-2015-718469","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gustavo-baus-rouit]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","LLEVAR A CABO LA DISTRIBUCION DE SERVICIOS DE APOYO TECNICO CON BASE A LAS SOLICITUDES DE LA PRODUCCION","[{id=compranet-1620524637144}]","011000999","false","Expirado","LLEVAR A CABO LA DISTRIBUCION DE SERVICIOS DE APOYO TECNICO CON BASE A LAS SOLICITUDES DE LA PRODUCCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","718469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533600}]","LLEVAR A CABO LA DISTRIBUCION DE SERVICIOS DE APOYO TECNICO CON BASE A LAS","718469","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787379","ocds-0ud2q6-AA-011000999-N82-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GUSTAVO BAUS ROUIT, id=gustavo-baus-rouit}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","718469",
"2019-01-24T01:17:46.000Z","2014-06-30T15:11:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[COMMERCIAL MEDIA BIZCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429385]","[{identifier={legalName=COMMERCIAL MEDIA BIZCOM SA DE CV, scheme=RUPC, id=23145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMMERCIAL MEDIA BIZCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=commercial-media-bizcom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N820-2014-569242","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[commercial-media-bizcom-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429385}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL","569242","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624884","ocds-0ud2q6-AA-011000999-N820-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161586.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMMERCIAL MEDIA BIZCOM SA DE CV, id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161586.12","569242","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T12:35:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LILIA ESPERANZA CARDENAS TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643988]","[{address={countryName=México}, roles=supplier, name=LILIA ESPERANZA CARDENAS TREVIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-esperanza-cardenas-trevino}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N820-2015-780731","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lilia-esperanza-cardenas-trevino]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA GRABACIÓN DE MATERIAL AUDIOVISUAL PARA PROYECTOS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA GRABACIÓN DE MATERIAL AUDIOVISUAL PARA PROYECTOS DE TELEVISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643988}]","REALIZAR LA GRABACIÓN DE MATERIAL AUDIOVISUAL PARA PROYECTOS DE TELEVISIÓN","780731","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852843","ocds-0ud2q6-AA-011000999-N820-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LILIA ESPERANZA CARDENAS TREVIÑO, id=lilia-esperanza-cardenas-trevino}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","780731",
"2019-11-08T17:40:02.000Z","2012-10-19T17:50:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VIANEY JACQUELINE OCAMPO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135412]","[{address={countryName=México}, roles=supplier, name=VIANEY JACQUELINE OCAMPO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=vianey-jacqueline-ocampo-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N821-2012-205249","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[vianey-jacqueline-ocampo-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T17:52:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ACCIONES QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ACCIONES QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135412}]","ASESORÍA ""ACCIONES QUE FAVOREZCAN LA ACTUALIZACIÓN DE PROGRAMAS EDUCATIVOS""","205249","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217431","ocds-0ud2q6-AA-011000999-N821-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VIANEY JACQUELINE OCAMPO MARTINEZ, id=vianey-jacqueline-ocampo-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","205249",
"2019-01-24T01:17:46.000Z","2014-06-30T15:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429395]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N821-2014-569255","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consorcio-de-publicidad-y-servicios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429395}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","569255","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624888","ocds-0ud2q6-AA-011000999-N821-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6360","569255","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T12:46:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GABRIEL FARFAN MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643989]","[{address={countryName=México}, roles=supplier, name=GABRIEL FARFAN MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-farfan-mares}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N821-2015-780740","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gabriel-farfan-mares]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORAR PRESENTACIONES Y CARPETAS DE TRABAJO DEL ANÁLISIS Y REVISIÓN DE LAS PROPUESTAS DE TRANSMISIÓN DE LOS CANALES APRENDE E INGENIO TV","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORAR PRESENTACIONES Y CARPETAS DE TRABAJO DEL ANÁLISIS Y REVISIÓN DE LAS PROPUESTAS DE TRANSMISIÓN DE LOS CANALES APRENDE E INGENIO TV","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643989}]","ELABORAR PRESENTACIONES Y CARPETAS DE TRABAJO DEL ANÁLISIS Y REVISIÓN DE LAS","780740","true","Mixta","Secretaría de Educación Pública","2015-07-31T00:00:00.000Z","852868","ocds-0ud2q6-AA-011000999-N821-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GABRIEL FARFAN MARES, id=gabriel-farfan-mares}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","780740",
"2019-01-24T01:17:46.000Z","2014-06-30T15:09:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434765]","[{address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N822-2014-575828","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","575828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434765}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","575828","true","Mixta","Secretaría de Educación Pública","2015-02-14T00:00:00.000Z","624887","ocds-0ud2q6-AA-011000999-N822-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141372","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141372","575828",
"2019-01-24T01:17:24.000Z","2015-07-16T12:54:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ERICK SUAREZ BUENDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643990]","[{address={countryName=México}, roles=supplier, name=ERICK SUAREZ BUENDIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erick-suarez-buendia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N822-2015-780751","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[erick-suarez-buendia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CAPTURAR Y DIGITALIZAR LOS MATERIALES PARA ELABORACIÓN DE CONTENIDOS QUE SE PUBLICAN EN EL PORTAL DE LA DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Terminado","CAPTURAR Y DIGITALIZAR LOS MATERIALES PARA ELABORACIÓN DE CONTENIDOS QUE SE PUBLICAN EN EL PORTAL DE LA DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643990}]","CAPTURAR Y DIGITALIZAR LOS MATERIALES PARA ELABORACIÓN DE CONTENIDOS QUE SE","780751","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852880","ocds-0ud2q6-AA-011000999-N822-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ERICK SUAREZ BUENDIA, id=erick-suarez-buendia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","780751",
"2019-01-24T01:17:46.000Z","2014-06-30T15:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434787]","[{identifier={legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RUPC, id=66753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N823-2014-575885","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-editorial-mexicana-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","575885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434787}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","575885","true","Mixta","Secretaría de Educación Pública","2015-02-14T00:00:00.000Z","624894","ocds-0ud2q6-AA-011000999-N823-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161908","575885",
