"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-27T15:42:33.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0010200001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","4500000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000075-0010200001-432016000100075","[contract]","teatro-popular-melico-salazar","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de impresión para los Proyectos Artísticos del TPMS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0010200001}]","432016000100075","2016CD-000075-0010200001","ocds-rwubve-2016CD-000075-0010200001","[SERVICIOS]","4031800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4031800","432016000100075",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-16T15:12:39.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SERVICIOS GASTRONOMICOS DE CALIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000076-0010200001]","[{identifier={scheme=Registro Nacional, id=3101708978, uri=http://www.registronacional.go.cr/}, address={streetAddress=urbanizacion los colegios lote 1, frente al COVAO San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS GASTRONOMICOS DE CALIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-gastronomicos-de-calidad-sociedad-anonima}]","990000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000076-0010200001-432016000100077","[contract]","teatro-popular-melico-salazar","[servicios-gastronomicos-de-calidad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Catering service para estreno de la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000076-0010200001}]","432016000100077","2016CD-000076-0010200001","ocds-rwubve-2016CD-000076-0010200001","[SERVICIOS]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS GASTRONOMICOS DE CALIDAD SOCIEDAD ANONIMA, id=servicios-gastronomicos-de-calidad-sociedad-anonima}]","990000","https://www.sicop.go.cr/index.jsp","buyer","990000","432016000100077",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-27T15:41:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARISOL CASTRO SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112920828, uri=https://www.tse.go.cr/}, address={streetAddress=El Alto, Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MARISOL CASTRO SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marisol-castro-sanchez}]","5000000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000064-0010200001-432016000100076","[contract]","teatro-popular-melico-salazar","[marisol-castro-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑADOR GRAFICO PARA VARIOS PROYECTOS DEL TPMS 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0010200001}]","432016000100076","2016CD-000064-0010200001","ocds-rwubve-2016CD-000064-0010200001","[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARISOL CASTRO SANCHEZ, id=marisol-castro-sanchez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432016000100076",,,,,,,"2017-01-27T15:41:43.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-27T08:53:17.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CARLOS ENRIQUE VARGAS HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110660046, uri=https://www.tse.go.cr/}, address={streetAddress=150 norte Clinica CCSS Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS ENRIQUE VARGAS HERRERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-enrique-vargas-herrera}]","5000000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000063-0010200001-432016000100069","[contract]","teatro-popular-melico-salazar","[carlos-enrique-vargas-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Productor para la celebración de la niñez y adolescencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0010200001}]","432016000100069","2016CD-000063-0010200001","ocds-rwubve-2016CD-000063-0010200001","[SERVICIOS]","4100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ENRIQUE VARGAS HERRERA, id=carlos-enrique-vargas-herrera}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4100000","432016000100069",,,,,,,"2016-10-27T08:53:17.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-09T14:22:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAURICIO ALEJANDRO GOMEZ CASTAÑEDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304390515, uri=https://www.tse.go.cr/}, address={streetAddress=Invu las Cañas #3 La Rotonda Casa #225 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAURICIO ALEJANDRO GOMEZ CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauricio-alejandro-gomez-castaneda}]","569000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000065-0010200001-432016000100060","[contract]","teatro-popular-melico-salazar","[mauricio-alejandro-gomez-castaneda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación Titular Reparto Mauricio Gómez Castañeda Cédula 3-0439-0515 para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0010200001}]","432016000100060","2016CD-000065-0010200001","ocds-rwubve-2016CD-000065-0010200001","[SERVICIOS]","569000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO ALEJANDRO GOMEZ CASTAÑEDA, id=mauricio-alejandro-gomez-castaneda}]","569000","https://www.sicop.go.cr/index.jsp","buyer","569000","432016000100060",,,,,,,"2016-07-09T14:22:11.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-05T12:52:47.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOSE PABLO UMAÑA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740322, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La California. Av. Central, C. 21-23. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE PABLO UMAÑA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-pablo-umana-alvarado}]","500000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000067-0010200001-432016000100055","[contract]","teatro-popular-melico-salazar","[jose-pablo-umana-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de dirección de Jose Pablo Umaña Cédula: 1-0674-0322 para remontaje “Visitas Guiadas TPMS 2016”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0010200001}]","432016000100055","2016CD-000067-0010200001","ocds-rwubve-2016CD-000067-0010200001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE PABLO UMAÑA ALVARADO, id=jose-pablo-umana-alvarado}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432016000100055",,,,,,,"2016-12-05T12:52:47.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-09T14:35:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARVIN RODRIGUEZ TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602420384, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros al sur y 150 al oeste de Molinos de Costa Rica Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARVIN RODRIGUEZ TORRES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=marvin-rodriguez-torres}]","569000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000069-0010200001-432016000100061","[contract]","teatro-popular-melico-salazar","[marvin-rodriguez-torres]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación Titular Reparto Marvin Rodríguez Barrientos cédula 6-0242-0384 para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0010200001}]","432016000100061","2016CD-000069-0010200001","ocds-rwubve-2016CD-000069-0010200001","[BIENES]","569000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN RODRIGUEZ TORRES, id=marvin-rodriguez-torres}]","569000","https://www.sicop.go.cr/index.jsp","buyer","569000","432016000100061",,,,,,,"2016-07-09T14:35:46.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-05T14:27:54.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALEXANDER MOLINA ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108140411, uri=https://www.tse.go.cr/}, address={streetAddress=hatillo Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER MOLINA ACEVEDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexander-molina-acevedo}]","915000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000070-0010200001-432016000100057","[contract]","teatro-popular-melico-salazar","[alexander-molina-acevedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de actuación ACTOR DE CARÁCTER-REPARTO Alexander Molina Acevedo Cédula: 1-0814-0411 para remontaje “Visitas Guiadas TPMS 2016”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0010200001}]","432016000100057","2016CD-000070-0010200001","ocds-rwubve-2016CD-000070-0010200001","[SERVICIOS]","915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER MOLINA ACEVEDO, id=alexander-molina-acevedo}]","915000","https://www.sicop.go.cr/index.jsp","buyer","915000","432016000100057",,,,,,,"2016-12-05T14:27:54.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-09T14:21:01.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JUAN RAFAEL MADRIGAL RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203750488, uri=https://www.tse.go.cr/}, address={streetAddress=00000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN RAFAEL MADRIGAL RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-rafael-madrigal-rodriguez}]","569000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000074-0010200001-432016000100064","[contract]","teatro-popular-melico-salazar","[juan-rafael-madrigal-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación Juan Madrigal Rodríguez Cédula 2-0375-0488 para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0010200001}]","432016000100064","2016CD-000074-0010200001","ocds-rwubve-2016CD-000074-0010200001","[SERVICIOS]","569000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN RAFAEL MADRIGAL RODRIGUEZ, id=juan-rafael-madrigal-rodriguez}]","569000","https://www.sicop.go.cr/index.jsp","buyer","569000","432016000100064",,,,,,,"2016-07-09T14:21:01.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-27T15:40:26.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[BLUE SKY SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0010200001]","[{identifier={scheme=Registro Nacional, id=3102498029, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BLUE SKY SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=blue-sky-services-sociedad-de-responsabilidad-limitada}]","654000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000077-0010200001-432016000100074","[contract]","teatro-popular-melico-salazar","[blue-sky-services-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación Blue Skies Services","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0010200001}]","432016000100074","2016CD-000077-0010200001","ocds-rwubve-2016CD-000077-0010200001","[SERVICIOS]","654000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLUE SKY SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=blue-sky-services-sociedad-de-responsabilidad-limitada}]","654000","https://www.sicop.go.cr/index.jsp","buyer","654000","432016000100074",,,,,,,"2016-10-27T15:40:26.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-23T11:03:37.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAUREEN SOLIS MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205640901, uri=https://www.tse.go.cr/}, address={streetAddress=25mts este del Parque del Arroyo Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAUREEN SOLIS MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maureen-solis-montero}]","569000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000078-0010200001-432016000100072","[contract]","teatro-popular-melico-salazar","[maureen-solis-montero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación de Maureen Solís Montero, cédula 2-0564-0901 Actriz Titular Reparto para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0010200001}]","432016000100072","2016CD-000078-0010200001","ocds-rwubve-2016CD-000078-0010200001","[BIENES/SERVICIOS]","569000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAUREEN SOLIS MONTERO, id=maureen-solis-montero}]","569000","https://www.sicop.go.cr/index.jsp","buyer","569000","432016000100072",,,,,,,"2016-07-23T11:03:37.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T12:59:29.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LUIS FERNANDO GOMEZ LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202380724, uri=https://www.tse.go.cr/}, address={streetAddress=Concepcion de Tres Ríos Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS FERNANDO GOMEZ LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-fernando-gomez-leon}]","2241000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000049-0010200001-432016000100037","[contract]","teatro-popular-melico-salazar","[luis-fernando-gomez-leon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación Luis Fernando Gómez León cédula 2-0238-0724 Actor Emérito Reparto para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0010200001}]","432016000100037","2016CD-000049-0010200001","ocds-rwubve-2016CD-000049-0010200001","[SERVICIOS]","2241000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO GOMEZ LEON, id=luis-fernando-gomez-leon}]","2241000","https://www.sicop.go.cr/index.jsp","buyer","2241000","432016000100037",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-14T16:01:52.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[NATALIA PAMELA ARIAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113000449, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado, urb. san juan 1 casa #66 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=NATALIA PAMELA ARIAS MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natalia-pamela-arias-mora}]","1687500","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000050-0010200001-432016000100035","[contract]","teatro-popular-melico-salazar","[natalia-pamela-arias-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación de Natalia Pamela Arias Mena cédula 1-1300-0449 Actriz de Carácter protagónica para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0010200001}]","432016000100035","2016CD-000050-0010200001","ocds-rwubve-2016CD-000050-0010200001","[SERVICIOS]","1687500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA PAMELA ARIAS MORA, id=natalia-pamela-arias-mora}]","1687500","https://www.sicop.go.cr/index.jsp","buyer","1687500","432016000100035",,,,,,,"2016-07-14T16:01:52.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-14T16:02:45.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[RAUL FRANCISCO ARIAS CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110700021, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Rincón Verde 1, Casa 16A. Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAUL FRANCISCO ARIAS CORDERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raul-francisco-arias-cordero}]","1566000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000052-0010200001-432016000100039","[contract]","teatro-popular-melico-salazar","[raul-francisco-arias-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación Raúl Francisco Arias Cordero cédula 1-1070-0021 Actor Carácter Reparto para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0010200001}]","432016000100039","2016CD-000052-0010200001","ocds-rwubve-2016CD-000052-0010200001","[SERVICIOS]","1566000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL FRANCISCO ARIAS CORDERO, id=raul-francisco-arias-cordero}]","1566000","https://www.sicop.go.cr/index.jsp","buyer","1566000","432016000100039",,,,,,,"2016-07-14T16:02:45.000Z"
