"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-21T18:39:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[JOSE ANGEL GUSTAVO MONDRAGON ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464374]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL GUSTAVO MONDRAGON ORDAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-angel-gustavo-mondragon-ordaz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E102-2018-1798830","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jose-angel-gustavo-mondragon-ordaz]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-20T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MARCADOR PARA PIZARRON MARCA EXPO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","MARCADOR PARA PIZARRON MARCA EXPO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1798830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464374}]","MARCADOR PARA PIZARRON MARCA EXPO","1798830","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-05-12T00:00:00.000Z","1684626","ocds-0ud2q6-AA-010K2N001-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","35667.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JOSE ANGEL GUSTAVO MONDRAGON ORDAZ, id=jose-angel-gustavo-mondragon-ordaz}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35667.95","1798830",,,,,
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[LOPEZ LEON ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111385]","[{address={countryName=México}, roles=supplier, name=LOPEZ LEON ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-leon-arturo}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E103-2017-1387375","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[lopez-leon-arturo]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio medicina del trabajo CHAP ene","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","Servicio medicina del trabajo CHAP ene","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1387375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111385}]","4500059876 Servicio medicina del trabajo CHAP ene","1387375",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-03-10T00:00:00.000Z","AA-010K2N001-E103-2017","ocds-0ud2q6-AA-010K2N001-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","55248.96","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=LOPEZ LEON ARTURO, id=lopez-leon-arturo}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55248.96","1387375",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-21T18:34:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[KAL TIRE, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464371]","[{address={countryName=México}, roles=supplier, name=KAL TIRE, S.A. de C.V., additionalIdentifiers={legalName=KAL TIRE, S.A. de C.V., scheme=RFC, verified=1, id=MGR751110G56}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kal-tire-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E103-2018-1798927","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kal-tire-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-26T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REPARACIÓN DE LLANTA 33.00 R51 BRIDGESTO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","REPARACIÓN DE LLANTA 33.00 R51 BRIDGESTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1798927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464371}]","REPARACIÓN DE LLANTA 33.00 R51 BRIDGESTO","1798927","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-06-01T00:00:00.000Z","1684740","ocds-0ud2q6-AA-010K2N001-E103-2018","false","[{}]","05. Adjudicación Directa LAASSP","119000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=KAL TIRE, S.A. de C.V., id=kal-tire-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","1798927",,,,,
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[JOSE ANGEL GUSTAVO MONDRAGON ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812464]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL GUSTAVO MONDRAGON ORDAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-angel-gustavo-mondragon-ordaz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E104-2016-1011375","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jose-angel-gustavo-mondragon-ordaz]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ETIQUETAS P/BASC. CAS UPC NO.8010 (40MM)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","ETIQUETAS P/BASC. CAS UPC NO.8010 (40MM)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1011375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812464}]","ETIQUETAS P/BASC. CAS UPC NO.8010 (40MM)","1011375",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-03-09T00:00:00.000Z","1010496","ocds-0ud2q6-AA-010K2N001-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","23420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JOSE ANGEL GUSTAVO MONDRAGON ORDAZ, id=jose-angel-gustavo-mondragon-ordaz}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23420","1011375",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E104-2017]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E104-2017-AA-010K2N001-E104-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4500060344 OXIGENO DE 9.5 MTS.CUBICOS OXIGENO .","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001",,,"4500060344 OXIGENO DE 9.5 MTS.CUBICOS OXIGENO .","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E104-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E104-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E104-2017}]","4500060344 OXIGENO DE 9.5 MTS.CUBICOS OXIGENO .","AA-010K2N001-E104-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-06T00:00:00.000Z","AA-010K2N001-E104-2017","ocds-0ud2q6-AA-010K2N001-E104-2017",,"[{}]","05. Adjudicación Directa LAASSP","70192.95","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70192.95","AA-010K2N001-E104-2017","2017-03-31T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[JESUS CARRANZA CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812552]","[{address={countryName=México}, roles=supplier, name=JESUS CARRANZA CARRANZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-carranza-carranza}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E105-2016-1011413","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jesus-carranza-carranza]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FABRICACION DE RUEDAS EN MATERIAL: ACERO","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","FABRICACION DE RUEDAS EN MATERIAL: ACERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1011413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812552}]","FABRICACION DE RUEDAS EN MATERIAL: ACERO","1011413",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-04-02T00:00:00.000Z","1010520","ocds-0ud2q6-AA-010K2N001-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","73020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JESUS CARRANZA CARRANZA, id=jesus-carranza-carranza}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73020","1011413",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[FLORES ARCE MARIA MARIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111402]","[{address={countryName=México}, roles=supplier, name=FLORES ARCE MARIA MARIELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=flores-arce-maria-mariela}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E105-2017-1387350","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[flores-arce-maria-mariela]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Medicina del trabajo GN marzo","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","Medicina del trabajo GN marzo","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1387350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111402}]","4500060161 Medicina del trabajo GN","1387350",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-03-31T00:00:00.000Z","AA-010K2N001-E105-2017","ocds-0ud2q6-AA-010K2N001-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","36832.64","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=FLORES ARCE MARIA MARIELA, id=flores-arce-maria-mariela}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36832.64","1387350",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-21T18:14:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SINDICATO INDUSTRIAL DE TRABAJADORE SALINEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464355]","[{address={countryName=México}, roles=supplier, name=SINDICATO INDUSTRIAL DE TRABAJADORE SALINEROS, details={type=company}, id=sindicato-industrial-de-trabajadore-salineros}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E106-2018-1799120","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[sindicato-industrial-de-trabajadore-salineros]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-02-22T09:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TRANSPORTE AL PERSONAL MARZO, 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","TRANSPORTE AL PERSONAL MARZO, 2018","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1799120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464355}]","TRANSPORTE AL PERSONAL MARZO, 2018","1799120","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-04-18T00:00:00.000Z","1684894","ocds-0ud2q6-AA-010K2N001-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","373662.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SINDICATO INDUSTRIAL DE TRABAJADORE SALINEROS, id=sindicato-industrial-de-trabajadore-salineros}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373662.25","1799120",,,,,
"2019-01-24T01:16:35.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[ALLIANZ MEXICO, S.A. COMPAÑIA DE SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111468]","[{address={countryName=México}, roles=supplier, name=ALLIANZ MEXICO, S.A. COMPAÑIA DE SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=allianz-mexico-sa-compania-de-seguros}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E107-2017-1387295","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[allianz-mexico-sa-compania-de-seguros]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","POLIZA RC EMPRESARIAL 2017","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","POLIZA RC EMPRESARIAL 2017","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1387295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111468}]","POLIZA RC EMPRESARIAL 2017","1387295",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2017-03-31T00:00:00.000Z","1323690","ocds-0ud2q6-AA-010K2N001-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","108109.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ALLIANZ MEXICO, S.A. COMPAÑIA DE SEGUROS, id=allianz-mexico-sa-compania-de-seguros}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108109.7","1387295",,,,,"true"
"2022-01-06T16:48:39.000Z","2021-05-13T11:55:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[POLYRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984465]","[{address={countryName=México}, roles=supplier, name=POLYRAFIA, S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E107-2021-2504897","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[polyrafia-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-02-17T01:00:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SACO DE POLIPROPILENO DISEÑO BAJA PACIFIC 50 KG SAL YODADA","[{id=compranet-1621166400030}, {id=compranet-1622060751524}, {id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","Art. 41 fr. VII","010K2N001","false","Activo","SACO DE POLIPROPILENO DISEÑO BAJA PACIFIC 50 KG SAL YODADA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2504897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2504897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984465}]","SACO DE POLIPROPILENO DISEÑO BAJA PACIFIC 50 KG SAL YODADA","2504897","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2270344","ocds-0ud2q6-AA-010K2N001-E107-2021","false","[{}]","05. Adjudicación Directa LAASSP","454000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=POLYRAFIA, S.A. DE C.V., id=polyrafia-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454000","2504897",,,"SACO DE POLIPROPILENO DISEÑO BAJA PACIFIC 50 KG SAL YODADA","SACO DE POLIPROPILENO DISEÑO BAJA PACIFIC 50 KG SAL YODADA",
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813040]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E108-2016-1012064","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Fast-Brewing Drip-Style Coffee Maker 12","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","Fast-Brewing Drip-Style Coffee Maker 12","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1012064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813040}]","Fast-Brewing Drip-Style Coffee Maker 12","1012064",,"Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-16T00:00:00.000Z","1010912","ocds-0ud2q6-AA-010K2N001-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","26036.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26036.42","1012064",,,,,"true"
