"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067990&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","330503.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N158-C350635-11067990","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067990&pr=2014}]","Jalisco","11067990","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067990","ocds-0ud2q6-JAL-LA019GYR002N158-C350635","[Conservación]","330503.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330503.98","11067990"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067991&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","515080.39","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N158-C350636-11067991","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067991&pr=2014}]","Jalisco","11067991","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067991","ocds-0ud2q6-JAL-LA019GYR002N158-C350636","[Conservación]","515080.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","515080.39","11067991"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068295&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","1241093.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N159-C350644-11068295","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068295&pr=2014}]","Jalisco","11068295","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068295","ocds-0ud2q6-JAL-LA019GYR002N159-C350644","[Conservación]","1241093.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1241093.28","11068295"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694384&pr=2012]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","370044.44","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N216-C250041-10694384","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10694384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694384&pr=2012}]","Jalisco","10694384","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694384","ocds-0ud2q6-JAL-LA019GYR002N216-C250041","[Conservación]","370044.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370044.44","10694384"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678815&pr=2012]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","1072437.24","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N219-C250045-10678815","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10678815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678815&pr=2012}]","Jalisco","10678815","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10678815","ocds-0ud2q6-JAL-LA019GYR002N219-C250045","[Conservación]","1072437.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1072437.24","10678815"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309418&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","703636.41","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N317-C4M0791-11309418","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309418&pr=2015}]","Jalisco","11309418","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309418","ocds-0ud2q6-JAL-LA019GYR002N317-C4M0791","[Conservación]","703636.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","703636.41","11309418"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310314&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","357530.33","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N318-C5M0041-11310314","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11310314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310314&pr=2015}]","Jalisco","11310314","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310314","ocds-0ud2q6-JAL-LA019GYR002N318-C5M0041","[Conservación]","357530.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","357530.33","11310314"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310323&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","479915.39","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N318-C5M0042-11310323","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11310323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310323&pr=2015}]","Jalisco","11310323","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310323","ocds-0ud2q6-JAL-LA019GYR002N318-C5M0042","[Conservación]","479915.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479915.39","11310323"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310324&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","396593.33","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N318-C5M0043-11310324","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11310324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310324&pr=2015}]","Jalisco","11310324","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310324","ocds-0ud2q6-JAL-LA019GYR002N318-C5M0043","[Conservación]","396593.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396593.33","11310324"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310325&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","180987.84","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N318-C5M0044-11310325","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11310325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310325&pr=2015}]","Jalisco","11310325","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310325","ocds-0ud2q6-JAL-LA019GYR002N318-C5M0044","[Conservación]","180987.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180987.84","11310325"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749562&pr=2017]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","1571125.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002E550-C7M0012-11749562","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11749562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749562&pr=2017}]","Jalisco","11749562","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749562","ocds-0ud2q6-JAL-LA019GYR002E550-C7M0012","[Conservación]","1571125.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1571125.76","11749562"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775872&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","309811","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N116-C250719-10775872","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775872&pr=2013}]","Jalisco","10775872","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775872","ocds-0ud2q6-JAL-LA019GYR002N116-C250719","[Conservación]","309811","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309811","10775872"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709106&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","393558","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N116-C250721-10709106","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10709106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709106&pr=2013}]","Jalisco","10709106","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10709106","ocds-0ud2q6-JAL-LA019GYR002N116-C250721","[Conservación]","393558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","393558","10709106"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709105&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","465951","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N116-C250720-10709105","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10709105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709105&pr=2013}]","Jalisco","10709105","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10709105","ocds-0ud2q6-JAL-LA019GYR002N116-C250720","[Conservación]","465951","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465951","10709105"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709107&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","169831.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N116-C250722-10709107","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10709107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709107&pr=2013}]","Jalisco","10709107","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10709107","ocds-0ud2q6-JAL-LA019GYR002N116-C250722","[Conservación]","169831.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","169831.01","10709107"
