"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CENOTILLO, YUCATAN., scheme=MX-CPA, id=831012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1005062.77","[]","[{type=contactPoint, value=SONIA NOEMI VALLEJOS ALBORNOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CENOTILLO, YUCATAN.","0","0","0","municipio-de-cenotillo-yucatan-presidencia-municipal-de-cenotillo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1005062.77","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cenotillo","0","0","0","presidencia-municipal-de-cenotillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C., scheme=MX-CPA, id=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","998773.9599999998","[]","[{type=contactPoint, value=ULISES RODRIGO MORALES SALCEDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","0","0","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Depto de Rec Mat y Serv Grales, scheme=MX-CPA, id=017000998, uri=https://sites.google.com/site/cnetuc/directorio}]","995689.65","[]","[{type=contactPoint, value=Susana Leticia González Guerrero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Depto de Rec Mat y Serv Grales","0","0","0","depto-de-rec-mat-y-serv-grales-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Federal Nuevo Leon, scheme=MX-CPA, id=015QEZ991, uri=https://sites.google.com/site/cnetuc/directorio}]","989866.5700000001","[]","[{type=contactPoint, value=José De Jesús Escalante Oliva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Nuevo Leon","0","0","0","delegacion-federal-nuevo-leon-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=921063967, uri=https://sites.google.com/site/cnetuc/directorio}]","989349.8999999999","[]","[{type=contactPoint, value=José Ignacio Solano Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-huauchinango","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","989349.8999999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huauchinango","0","0","0","instituto-tecnologico-superior-de-huauchinango","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Subdirección Administrativa ITSNA, scheme=MX-CPA, id=930054964, uri=https://sites.google.com/site/cnetuc/directorio}]","979324.4299999999","[]","[{type=contactPoint, value=Carlos Alberto Torres Damián}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa ITSNA","0","0","0","subdireccion-administrativa-itsna-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","976926.34","[]","[{type=contactPoint, value=Sergio Ruiz Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Adquisiciones, Bienes y Servicios","0","0","0","direccion-de-adquisiciones-bienes-y-servicios-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815124880, uri=https://sites.google.com/site/cnetuc/directorio}]","976270.28","[]","[{type=contactPoint, value=Jesús Rolando Rangel Espinosa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-san-jose-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","21","0","[unidad-compradora]","[{legalName=INSTITUTO MEXICANO DE CINEMATOGRAFÍA, scheme=MX-CPA, id=INSTITUTO MEXICANO DE CINEMATOGRAFÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","971117.52","[]","[{type=contactPoint, value=CECILIA ESTELA RIVERA GARCÍA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","0","0","0","instituto-mexicano-de-cinematografia-cultura","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","969818.86","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Distrito Federal","0","0","0","instituto-de-las-mujeres-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","965451.3699999999","[]","[{type=contactPoint, value=Sonia Velasco Valladares}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tamazulápam del Espíritu Santo, id=mx-oax-tamazulapam-del-espiritu-santo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820031879, uri=https://sites.google.com/site/cnetuc/directorio}]","965422.09","[]","[{type=contactPoint, value=Rosalina Núñez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tamazulapam-del-espiritu-santo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tamazulápam del Espíritu Santo, id=mx-oax-tamazulapam-del-espiritu-santo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","965422.09","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tamazulápam del Espíritu Santo","0","0","0","presidencia-municipal-de-tamazulapam-del-espiritu-santo","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas y Reconstrucción, scheme=MX-CPA, id=817012981, uri=https://sites.google.com/site/cnetuc/directorio}]","960903.44","[]","[{type=contactPoint, value=Omar Velasco Mondragon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","0","Secretaria de Obras Públicas y Reconstrucción","0","0","0","secretaria-de-obras-publicas-y-reconstruccion-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830054875, uri=https://sites.google.com/site/cnetuc/directorio}]","955187.6499999999","[]","[{type=contactPoint, value=Mayra Janeth Torres Dominguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chacaltianguis","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","955187.6499999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chacaltianguis","0","0","0","presidencia-municipal-de-chacaltianguis","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","954586.07","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kinchil","0","0","0","presidencia-municipal-de-kinchil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Kinchil, scheme=MX-CPA, id=831044934, uri=https://sites.google.com/site/cnetuc/directorio}]","954586.07","[]","[{type=contactPoint, value=IRVIN DE LA CRUZ PISTE CANUL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Kinchil","0","0","0","municipio-de-kinchil-presidencia-municipal-de-kinchil","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","953486.8400000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","943310.63","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación General de Educación Media Superior y Superior, Ciencia y Tecnología","0","0","0","coordinacion-general-de-educacion-media-superior-y-superior-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad administrativa, scheme=MX-CPA, id=920069949, uri=https://sites.google.com/site/cnetuc/directorio}]","943310.63","[]","[{type=contactPoint, value=Cándido Ramírez Carmona}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad administrativa","0","0","0","unidad-administrativa-coordinacion-general-de-educacion-media-superior-y-superior-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","142","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE CONTROL DE ENERGÍA, scheme=MX-CPA, id=CENTRO NACIONAL DE CONTROL DE ENERGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","939683.3599999994","[]","[{type=contactPoint, value=RAFAEL ADOLFO MERCADO PAREDES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO NACIONAL DE CONTROL DE ENERGÍA","0","0","0","centro-nacional-de-control-de-energia-secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=015B00988, uri=https://sites.google.com/site/cnetuc/directorio}]","937743.8","[]","[{type=contactPoint, value=Castulo Ramirez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONSERVACION Y SERVICIOS GENERALES H.E. 14, scheme=MX-CPA, id=050GYR993, uri=https://sites.google.com/site/cnetuc/directorio}]","930572.73","[]","[{type=contactPoint, value=CARLOS EDUARDO LIAHUT ATZIN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONSERVACION Y SERVICIOS GENERALES H.E. 14","0","0","0","departamento-de-conservacion-y-servicios-generales-he-14-instituto-mexicano-del-seguro-social","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Contraloría del Municipio de Jamay, scheme=MX-CPA, id=814047946, uri=https://sites.google.com/site/cnetuc/directorio}]","930451.2","[]","[{type=contactPoint, value=Angel Iván Vega Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contraloría del Municipio de Jamay","0","0","0","contraloria-del-municipio-de-jamay-presidencia-municipal-de-jamay","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","930451.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jamay","0","0","0","presidencia-municipal-de-jamay","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","929216.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atzacan","0","0","0","presidencia-municipal-de-atzacan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830022813, uri=https://sites.google.com/site/cnetuc/directorio}]","929216.26","[]","[{type=contactPoint, value=Rigoberto Rodolfo Aleluya Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atzacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Delegación Coahuila, Departamento Administrativo, scheme=MX-CPA, id=015QEZ975, uri=https://sites.google.com/site/cnetuc/directorio}]","929112.53","[]","[{type=contactPoint, value=Carlos Martínez Ozuna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Coahuila, Departamento Administrativo","0","0","0","delegacion-coahuila-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Delgacion Tabasco, scheme=MX-CPA, id=016E00973, uri=https://sites.google.com/site/cnetuc/directorio}]","928383.56","[]","[{type=contactPoint, value=José Trinidad Sánchez Noverola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delgacion Tabasco","0","0","0","delgacion-tabasco-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuesto, scheme=MX-CPA, id=816010744, uri=https://sites.google.com/site/cnetuc/directorio}]","920983.62","[]","[{type=contactPoint, value=Ignacio Espinosa González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Dirección de Programación y Presupuesto","0","0","0","direccion-de-programacion-y-presupuesto-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","11","0","[unidad-compradora]","[{legalName=Procuraduría Agraria Chihuahua, scheme=MX-CPA, id=015QEZ968, uri=https://sites.google.com/site/cnetuc/directorio}]","920043.59","[]","[{type=contactPoint, value=Victor Juárez Rentería}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Procuraduría Agraria Chihuahua","0","0","0","procuraduria-agraria-chihuahua-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Baja California Sur, scheme=MX-CPA, id=008I6L985, uri=https://sites.google.com/site/cnetuc/directorio}]","918318.14","[]","[{type=contactPoint, value=Miguel Villegas Huizar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Baja California Sur","0","0","0","gerencia-estatal-en-baja-california-sur-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930054926, uri=https://sites.google.com/site/cnetuc/directorio}]","918145.9500000001","[]","[{type=contactPoint, value=Ana Lilia Ramos Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teoloyucán, id=mx-mex-teoloyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=815091862, uri=https://sites.google.com/site/cnetuc/directorio}]","916250","[]","[{type=contactPoint, value=Jesús Abezaid Sánchez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-teoloyucan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teoloyucán, id=mx-mex-teoloyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","916250","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Teoloyucán","0","0","0","presidencia-municipal-de-teoloyucan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Benito Juárez, id=mx-tla-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas Benito Juárez, scheme=MX-CPA, id=829045942, uri=https://sites.google.com/site/cnetuc/directorio}]","916171.76","[]","[{type=contactPoint, value=Oscar Rodríguez Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas Benito Juárez","0","0","0","direccion-de-obras-publicas-benito-juarez-presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","910329.76","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo de Fomento Agropecuario del Estado","0","0","0","fondo-de-fomento-agropecuario-del-estado","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Fomento Agropecuario del Estado de Aguascalientes, scheme=MX-CPA, id=901058977, uri=https://sites.google.com/site/cnetuc/directorio}]","910329.76","[]","[{type=contactPoint, value=Hugo Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo de Fomento Agropecuario del Estado de Aguascalientes","0","0","0","fideicomiso-fondo-de-fomento-agropecuario-del-estado-de-aguascalientes-fondo-de-fomento-agropecuario-del-estado","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","910000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)","0","0","0","fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=926066988, uri=https://sites.google.com/site/cnetuc/directorio}]","910000","[]","[{type=contactPoint, value=JESUS TADEO YEPIZ ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","son-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor-direccion-de-administracion-y-finanzas-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
