"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[COMTELSAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05108]","[{roles=supplier, name=COMTELSAT S.A. DE C.V., details={type=company}, id=comtelsat-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT05108-OT05108","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[comtelsat-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN RECEPTOR MARCA WEGENER MODELO IPUMP 562 SERIE 298984","[{id=pot-1620519810584}]","REPARACIÓN RECEPTOR MARCA WEGENER MODELO IPUMP 562 SERIE 298984","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT05108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT05108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05108}]","REPARACIÓN RECEPTOR MARCA WEGENER MODELO IPUMP 562 SERIE 298984","OT05108","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-10T00:00:00.000Z","OT05108","ocds-0ud2q6-OT05108","1566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V., id=comtelsat-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566","OT05108"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-18T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[UNOMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07033]","[{roles=supplier, name=UNOMEX SA DE CV, details={type=company}, id=unomex-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07033-OT07033","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[unomex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA REVISTA TIEMPO LIBRE QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 23...","[{id=pot-1620519810584}]","PUBLICACIÓN EN LA REVISTA TIEMPO LIBRE QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 23...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07033}]","PUBLICACIÓN EN LA REVISTA TIEMPO LIBRE QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 23...","OT07033","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-23T00:00:00.000Z","OT07033","ocds-0ud2q6-OT07033","14577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNOMEX SA DE CV, id=unomex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14577","OT07033"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07034]","[{roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07034-OT07034","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[el-financiero-comercial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PERIODICO EL FINANCIERO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 2...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PERIODICO EL FINANCIERO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 2...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07034}]","INSERCIÓN EN EL PERIODICO EL FINANCIERO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 2...","OT07034","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-21T00:00:00.000Z","OT07034","ocds-0ud2q6-OT07034","28772.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28772.64","OT07034"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LA CRONICA DIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07038]","[{roles=supplier, name=LA CRONICA DIARIA SA DE CV, details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07038-OT07038","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[la-cronica-diaria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PERIODICO LA CRONICA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 02 ...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PERIODICO LA CRONICA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 02 ...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07038}]","INSERCIÓN EN EL PERIODICO LA CRONICA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 02 ...","OT07038","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-07-02T00:00:00.000Z","OT07038","ocds-0ud2q6-OT07038","20951.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DIARIA SA DE CV, id=la-cronica-diaria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20951.92","OT07038"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[PUBLICACIONES METROPOLITANAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07039]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S A DE C V, details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07039-OT07039","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[publicaciones-metropolitanas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PERIODICO PUBLIMETRO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 29 DE...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PERIODICO PUBLIMETRO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 29 DE...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07039}]","INSERCIÓN EN EL PERIODICO PUBLIMETRO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 29 DE...","OT07039","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-29T00:00:00.000Z","OT07039","ocds-0ud2q6-OT07039","25624.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S A DE C V, id=publicaciones-metropolitanas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25624.4","OT07039"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-18T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[MILENIO DIARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07043]","[{roles=supplier, name=MILENIO DIARIO SA DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07043-OT07043","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[milenio-diario-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PERIODICO MILENIO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 20 Y 22 ...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PERIODICO MILENIO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 20 Y 22 ...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07043}]","INSERCIÓN EN EL PERIODICO MILENIO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 20 Y 22 ...","OT07043","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-26T00:00:00.000Z","OT07043","ocds-0ud2q6-OT07043","130587.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130587.78","OT07043"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[EDICIONES DEL NORTE SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07088]","[{roles=supplier, name=EDICIONES DEL NORTE SA CV, details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07088-OT07088","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[ediciones-del-norte-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL PERIODICO REFORMA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 11 Y...","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL PERIODICO REFORMA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 11 Y...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07088}]","PUBLICACIÓN EN EL PERIODICO REFORMA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 11 Y...","OT07088","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-07-12T00:00:00.000Z","OT07088","ocds-0ud2q6-OT07088","53884.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA CV, id=ediciones-del-norte-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53884.32","OT07088"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[PERIODICO EXCELSIOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07032]","[{roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07032-OT07032","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[periodico-excelsior-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL PERIODICO EXCELSIOR QUE APOYAN LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 19 Y...","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL PERIODICO EXCELSIOR QUE APOYAN LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 19 Y...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07032}]","PUBLICACIÓN EN EL PERIODICO EXCELSIOR QUE APOYAN LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 19 Y...","OT07032","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-19T00:00:00.000Z","OT07032","ocds-0ud2q6-OT07032","39585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39585","OT07032"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[TRUJILLO MARTINEZ ILDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05035]","[{roles=supplier, name=TRUJILLO MARTINEZ ILDA, details={type=person}, id=trujillo-martinez-ilda}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT05035-OT05035","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[trujillo-martinez-ilda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CARPA PARA FERIA DE LA SALUD 2011","[{id=pot-1620519810584}]","RENTA DE CARPA PARA FERIA DE LA SALUD 2011","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT05035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT05035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05035}]","RENTA DE CARPA PARA FERIA DE LA SALUD 2011","OT05035","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-05-13T00:00:00.000Z","OT05035","ocds-0ud2q6-OT05035","61364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO MARTINEZ ILDA, id=trujillo-martinez-ilda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61364","OT05035"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[APPLE OPERATIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05039]","[{roles=supplier, name=APPLE OPERATIONS MEXICO SA DE CV, details={type=company}, id=apple-operations-mexico-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT05039-OT05039","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[apple-operations-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: SERVICE TRAINING MÓDULO II SOLICITADO POR LA DIVISIÓN DE POSTPRODUCCIÓN 2 PARTICIPANTES DE...","[{id=pot-1620519810584}]","CURSO: SERVICE TRAINING MÓDULO II SOLICITADO POR LA DIVISIÓN DE POSTPRODUCCIÓN 2 PARTICIPANTES DE...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT05039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT05039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05039}]","CURSO: SERVICE TRAINING MÓDULO II SOLICITADO POR LA DIVISIÓN DE POSTPRODUCCIÓN 2 PARTICIPANTES DE...","OT05039","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-05-28T00:00:00.000Z","OT05039","ocds-0ud2q6-OT05039","22040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLE OPERATIONS MEXICO SA DE CV, id=apple-operations-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22040","OT05039"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[ASOCIACION MEXICANA DE AGENCIAS DE INV DE MDO Y OPINION PUBLICA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05040]","[{roles=supplier, name=ASOCIACION MEXICANA DE AGENCIAS DE INV DE MDO Y OPINION PUBLICA AC, details={type=company}, id=asociacion-mexicana-de-agencias-de-inv-de-mdo-y-opinion-publica-ac}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT05040-OT05040","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[asociacion-mexicana-de-agencias-de-inv-de-mdo-y-opinion-publica-ac]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XIII TALLERES DE INVESTIGACIÓN AMAI SOLICITADO POR LA SUBDIRECCIÓN DE INVESTIGACIÓN 9 PARTICIPANTE...","[{id=pot-1620519810584}]","XIII TALLERES DE INVESTIGACIÓN AMAI SOLICITADO POR LA SUBDIRECCIÓN DE INVESTIGACIÓN 9 PARTICIPANTE...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT05040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT05040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05040}]","XIII TALLERES DE INVESTIGACIÓN AMAI SOLICITADO POR LA SUBDIRECCIÓN DE INVESTIGACIÓN 9 PARTICIPANTE...","OT05040","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-05-31T00:00:00.000Z","OT05040","ocds-0ud2q6-OT05040","20584.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE AGENCIAS DE INV DE MDO Y OPINION PUBLICA AC, id=asociacion-mexicana-de-agencias-de-inv-de-mdo-y-opinion-publica-ac}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20584.2","OT05040"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-07T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[CHICO MORALES RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05043]","[{roles=supplier, name=CHICO MORALES RICARDO, details={type=person}, id=chico-morales-ricardo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT05043-OT05043","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[chico-morales-ricardo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE ILUMINACIÓN PARA LA PRODUCCIÓN 18 PARA LOS 18","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE ILUMINACIÓN PARA LA PRODUCCIÓN 18 PARA LOS 18","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT05043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT05043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT05043}]","ARRENDAMIENTO DE EQUIPO DE ILUMINACIÓN PARA LA PRODUCCIÓN 18 PARA LOS 18","OT05043","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-07-18T00:00:00.000Z","OT05043","ocds-0ud2q6-OT05043","32400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHICO MORALES RICARDO, id=chico-morales-ricardo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32400","OT05043"
