"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-431-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-431-2017-AD-431-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-431-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-431-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-431-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-431-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-05-04T00:00:00.000Z","AD-431-2017","ocds-0ud2q6-AD-431-2017","723172.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723172.95","AD-431-2017"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-439-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-439-2016-AD-439-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-439-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-439-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-439-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-439-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-04T00:00:00.000Z","AD-439-2016","ocds-0ud2q6-AD-439-2016","74931.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74931.36","AD-439-2016"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-433-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-433-2017-AD-433-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-433-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-433-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-433-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-433-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-05-04T00:00:00.000Z","AD-433-2017","ocds-0ud2q6-AD-433-2017","40936.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40936.4","AD-433-2017"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-434-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-434-2017-AD-434-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-434-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-434-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-434-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-434-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-05-04T00:00:00.000Z","AD-434-2017","ocds-0ud2q6-AD-434-2017","17197","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17197","AD-434-2017"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-469-2014]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-469-2014-AD-469-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-469-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-469-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-469-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-469-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-08T00:00:00.000Z","AD-469-2014","ocds-0ud2q6-AD-469-2014","178405.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178405.68","AD-469-2014"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-472-2011]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-472-2011-AD-472-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-472-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-472-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-472-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-472-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-07-29T00:00:00.000Z","AD-472-2011","ocds-0ud2q6-AD-472-2011","710561.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710561.48","AD-472-2011"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-475-2010]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-475-2010-AD-475-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-475-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-475-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-475-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-475-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-08-13T00:00:00.000Z","AD-475-2010","ocds-0ud2q6-AD-475-2010","2902.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2902.32","AD-475-2010"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-521]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-521-AD-521","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-521}]","PRODUCTOS QUIMICOS BASICOS","AD-521","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-31T00:00:00.000Z","AD-521","ocds-0ud2q6-AD-521","2114100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2114100","AD-521"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-518]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-518-AD-518","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-518}]","PRODUCTOS QUIMICOS BASICOS","AD-518","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-09T00:00:00.000Z","AD-518","ocds-0ud2q6-AD-518","3299724.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3299724.4","AD-518"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-520]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-520-AD-520","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-520}]","PRODUCTOS QUIMICOS BASICOS","AD-520","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-520","ocds-0ud2q6-AD-520","1558558.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1558558.6","AD-520"
"2021-05-09T00:24:27.000Z","2017-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-529-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-529-2017-AD-529-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-529-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-529-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-529-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-529-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-06T00:00:00.000Z","AD-529-2017","ocds-0ud2q6-AD-529-2017","96361.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96361.2","AD-529-2017"
"2021-05-09T00:24:27.000Z","2017-05-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-539-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-539-2017-AD-539-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-539-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-539-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-539-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-539-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-11-30T00:00:00.000Z","AD-539-2017","ocds-0ud2q6-AD-539-2017","5442566.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5442566.25","AD-539-2017"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-540-2015]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-540-2015-AD-540-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-540-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-540-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-540-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-540-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-07T00:00:00.000Z","AD-540-2015","ocds-0ud2q6-AD-540-2015","51727.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51727.65","AD-540-2015"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-542-2014]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-542-2014-AD-542-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-542-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-542-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-542-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-542-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-07-01T00:00:00.000Z","AD-542-2014","ocds-0ud2q6-AD-542-2014","95827.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95827.08","AD-542-2014"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-547-2015]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-547-2015-AD-547-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-547-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-547-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-547-2015}]","PRODUCTOS QUIMICOS BASICOS","AD-547-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-10T00:00:00.000Z","AD-547-2015","ocds-0ud2q6-AD-547-2015","710790.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710790.87","AD-547-2015"
