"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050022&vv_provsino=0]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-032-05-4128050022","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[limpro-nacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","COPA ESTANDAR DE POLURETANO DE 12""","[{id=compranet3-1620530467436}]","18575055","COPA ESTANDAR DE POLURETANO DE 12""","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050022&vv_provsino=0}]","Adquisiciýn de Transformadores trifýsicos de distribuciýn y potencia de diferentes capacidades y voltajes para la Gerencia de Construcciýn y Mantenimiento.","4128050022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-05","ocds-0ud2q6-18575055-032-05","163796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163796","4128050022"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TECNOLOGIA ESPECIALIZADA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112942&p_CveDep=18575&p_CveUni=055&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA DE MEXICO S.A. DE C.V., details={type=company}, id=tecnologia-especializada-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-035-02-415112942","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tecnologia-especializada-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112942&p_CveDep=18575&p_CveUni=055&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","415112942","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-035-02","ocds-0ud2q6-18575055-035-02","276100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA DE MEXICO S.A. DE C.V., id=tecnologia-especializada-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276100","415112942"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SISTEMAS INTEGRALES EN SOPORTE TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112943&p_CveDep=18575&p_CveUni=055&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES EN SOPORTE TECNICO SA DE CV, details={type=company}, id=sistemas-integrales-en-soporte-tecnico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-035-02-415112943","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[sistemas-integrales-en-soporte-tecnico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112943&p_CveDep=18575&p_CveUni=055&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","415112943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-035-02","ocds-0ud2q6-18575055-035-02","2617357.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN SOPORTE TECNICO SA DE CV, id=sistemas-integrales-en-soporte-tecnico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2617357.88","415112943"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006085&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-032-06-425006085","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[casa-rocas-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Material para Laboratorios de la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn.","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Material para Laboratorios de la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006085&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material para Laboratorios de la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn.","425006085","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-06","ocds-0ud2q6-18575055-032-06","775391.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775391.66","425006085"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CYBER SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112945&p_CveDep=18575&p_CveUni=055&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CYBER SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=cyber-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-035-02-415112945","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[cyber-systems-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112945&p_CveDep=18575&p_CveUni=055&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPUTADORAS PERSONALES Y PERIFERICOS DEL AREA VILLAHERMOSA","415112945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-035-02","ocds-0ud2q6-18575055-035-02","479550.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYBER SYSTEMS DE MEXICO, S.A. DE C.V., id=cyber-systems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479550.2","415112945"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4128042005&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-035-04-4128042005","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","DISCO DE ROTATORIO","[{id=compranet3-1620530467436}]","18575055","DISCO DE ROTATORIO","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128042005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128042005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4128042005&vv_provsino=0}]","DISCO DE ROTATORIO","4128042005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-035-04","ocds-0ud2q6-18575055-035-04","2555718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2555718","4128042005"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000608&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-032-09-425000608","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000608&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","425000608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-09","ocds-0ud2q6-18575055-032-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","425000608"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000606&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-032-09-425000606","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000606&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","425000606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-09","ocds-0ud2q6-18575055-032-09","5300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300000","425000606"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[HERRAMIENTAS,FILTROS Y ESPECIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000607&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS,FILTROS Y ESPECIALIDADES SA DE CV, details={type=company}, id=herramientasfiltros-y-especialidades-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-032-09-425000607","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[herramientasfiltros-y-especialidades-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000607&p_CveDep=18575&p_CveUni=055&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGIýN SUR","425000607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-09","ocds-0ud2q6-18575055-032-09","5300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS,FILTROS Y ESPECIALIDADES SA DE CV, id=herramientasfiltros-y-especialidades-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300000","425000607"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FERRECHEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000622&vv_provsino=0]","[{roles=supplier, name=FERRECHEL, S.A. DE C.V., details={type=company}, id=ferrechel-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-032-10-425000622","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ferrechel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR. PARTIDA 1 (HERRAMIENTA DE CORTE)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR. PARTIDA 1 (HERRAMIENTA DE CORTE)","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000622&vv_provsino=0}]","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR. PARTIDA 1 (HERRAMIENTA DE CORTE)","425000622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-032-10","ocds-0ud2q6-18575055-032-10","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECHEL, S.A. DE C.V., id=ferrechel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","425000622"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[BILMA CASTELLANOS LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=415102807&vv_provsino=0]","[{roles=supplier, name=BILMA CASTELLANOS LUIS, details={type=person}, id=bilma-castellanos-luis}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-033-02-415102807","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[bilma-castellanos-luis]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE COPIADO, CAPTURA DE IMPRESIÓN DE PLANOS Y CARTELES PARA DIFERENTES PROYECTOS","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE COPIADO, CAPTURA DE IMPRESIÓN DE PLANOS Y CARTELES PARA DIFERENTES PROYECTOS","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415102807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415102807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=415102807&vv_provsino=0}]","Adquisición de anillos Oval Ring","415102807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-033-02","ocds-0ud2q6-18575055-033-02","840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BILMA CASTELLANOS LUIS, id=bilma-castellanos-luis}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840","415102807"
