"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-16T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N29-2013-679814","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-04-30T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","679814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998}]","EQUIPO DE PROTECCION PERSONAL","679814","true","Mixta","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","376254","ocds-0ud2q6-IA-018TOQ088-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30180","679814",
"2019-01-24T01:17:24.000Z","2015-02-03T21:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[FRANCISCO JAVIER MENDOZA MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510692]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MENDOZA MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-mendoza-magana}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N5-2015-766215","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[francisco-javier-mendoza-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-02-12T09:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANIOBRA DE CARGA, DESCARGA Y ACOMODO DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","MANIOBRA DE CARGA, DESCARGA Y ACOMODO DE MATERIALES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","766215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510692}]","(3PS) FLETE Y MANIOBRA DE CARGA Y DESCARGA","766215","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","756267","ocds-0ud2q6-IA-018TOQ088-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","355117.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER MENDOZA MAGAÑA, id=francisco-javier-mendoza-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355117.33","766215","2015-03-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N29-2013-679863","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-04-30T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","679863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998}]","EQUIPO DE PROTECCION PERSONAL","679863","true","Mixta","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","376254","ocds-0ud2q6-IA-018TOQ088-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","53793.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53793.65","679863",
"2019-01-24T01:18:06.000Z","2013-04-16T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N29-2013-444384","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-04-30T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998}]","EQUIPO DE PROTECCION PERSONAL","444384","true","Mixta","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","376254","ocds-0ud2q6-IA-018TOQ088-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30180","444384",
"2019-11-08T17:40:02.000Z","2012-07-14T15:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N52-2012-282948","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-07-24T11:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","282948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810}]","3PN-68-002-12 EQUIPO DE PROTECCION PERSONAL","282948","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","222951","ocds-0ud2q6-IA-018TOQ088-N52-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","146198","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146198","282948","2012-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-14T15:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-02T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N52-2012-282947","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-07-24T11:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","282947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810}]","3PN-68-002-12 EQUIPO DE PROTECCION PERSONAL","282947","true","Mixta","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","222951","ocds-0ud2q6-IA-018TOQ088-N52-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30500","282947","2012-09-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-02T21:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N32-2013-679588","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[ferromax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-16T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","679588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148}]","(3PN) HERRAMIENTA MENOR","679588","true","Mixta","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","383106","ocds-0ud2q6-IA-018TOQ088-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","26908.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26908.04","679588",
"2019-11-08T17:40:02.000Z","2012-09-21T19:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164078]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N80-2012-281825","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-10-02T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CABLE AL 500-XLP-RA-15-133-B","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","CABLE AL 500-XLP-RA-15-133-B","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","281825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164078}]","3PN-68-005-12 CABLE AL 500-XLP-RA-15-133-B","281825","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","259724","ocds-0ud2q6-IA-018TOQ088-N80-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274500","281825","2012-10-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-24T10:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247123]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Internacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-I30-2013-444389","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[fejum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-07T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247123}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","444389","true","Mixta","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","380783","ocds-0ud2q6-IA-018TOQ088-I30-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","71777","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71777","444389",
"2019-01-24T01:18:06.000Z","2013-04-24T10:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[PRIMERO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247123]","[{identifier={legalName=PRIMERO COMPUTACION SA DE CV, scheme=RUPC, id=21623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRIMERO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=primero-computacion-sa-de-cv}]","Internacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-I30-2013-444388","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[primero-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-07T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247123}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","444388","true","Mixta","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","380783","ocds-0ud2q6-IA-018TOQ088-I30-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRIMERO COMPUTACION SA DE CV, id=primero-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","444388",
