"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-12T22:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265617]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","SA-018TOQ003-N204-2013-1220816","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[el-mundo-es-tuyo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-14T08:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SA-018TOQ003-N204-2013","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","SA-018TOQ003-N204-2013","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1220816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265617}]","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Age","1220816","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","397864","ocds-0ud2q6-SA-018TOQ003-N204-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","336090300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336090300","1220816",,,
"2019-11-08T17:40:02.000Z","2012-03-26T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EVA SANCHEZ MUNGUIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98925]","[{address={countryName=México}, roles=supplier, name=EVA SANCHEZ MUNGUIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-sanchez-munguia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N127-2012-998220","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[eva-sanchez-munguia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-28T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","BATIK ADM-072/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","BATIK ADM-072/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98925}]","BATIK ADM-72/15 GERENCIA DE DESARROLLO SOCIAL","998220","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","162062","ocds-0ud2q6-AA-018TOQ003-N127-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVA SANCHEZ MUNGUIA, id=eva-sanchez-munguia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304000000","998220",,,
"2019-01-24T01:17:46.000Z","2014-03-18T19:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T73-2014-1255658","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T73-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T73-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104}]","Adquisición de Transformadores de Distribución","1255658","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","565731","ocds-0ud2q6-LA-018TOQ003-T73-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","263854120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263854120","1255658","2014-06-03T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-05T19:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455]","[{address={countryName=Suiza}, roles=supplier, name=GLENCORE INTERNATIONAL AG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glencore-international-ag}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I229-2014-685656","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-25T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","685656","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455}]","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","685656","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","667352","ocds-0ud2q6-OA-018TOQ003-I229-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","261712100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261712100","685656","2014-10-15T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Gasoducto de Aguaprieta, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403607]","[{address={countryName=México}, roles=supplier, name=Gasoducto de Aguaprieta, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gasoducto-de-aguaprieta-s-de-rl-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","CE-018TOQ003-E1-2017-985059","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gasoducto-de-aguaprieta-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Transporte de Gas Natural por Gasoducto a CFE en el tramo Ojinaga-El Encino","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","Transporte de Gas Natural por Gasoducto a CFE en el tramo Ojinaga-El Encino","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","985059","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403607}]","Transporte de Gas Natural por Gasoducto a CFE en el tramo Ojinaga-El Encino","985059","true","Presencial","Comisión Federal de Electricidad","2024-12-04T00:00:00.000Z","605087","ocds-0ud2q6-CE-018TOQ003-E1-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.422727751E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Gasoducto de Aguaprieta, S. de R.L. de C.V., id=gasoducto-de-aguaprieta-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.422727751E8","985059","2014-12-04T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2013-11-08T19:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLUCIONES PETRONAVALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327547]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PETRONAVALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-petronavales-s-de-rl-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I426-2013-456292","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-petronavales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-12-18T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón Mineral Térmico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Carbón Mineral Térmico","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456292","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327547}]","Carbón Mineral Térmico","456292","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","496671","ocds-0ud2q6-OA-018TOQ003-I426-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","226735600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PETRONAVALES S DE RL DE CV, id=soluciones-petronavales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226735600","456292",,,
"2019-01-24T01:17:24.000Z","2015-05-07T17:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUIMAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550666]","[{address={countryName=México}, roles=supplier, name=QUIMAE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N129-2015-795045","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-05-22T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N129-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-N129-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","795045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550666}]","Adquisición de Productos para el Tratamiento Químico del Agua","795045","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","809620","ocds-0ud2q6-LA-018TOQ003-N129-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","219854502","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMAE SA DE CV, id=quimae-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219854502","795045",,,
"2019-11-08T17:40:02.000Z","2012-05-04T19:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110742]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T177-2012-1340101","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-06-13T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T177-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T177-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1340101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110742}]","Adquisición de Vehículos con Brazo Hidráulico","1340101","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","175194","ocds-0ud2q6-LA-018TOQ003-T177-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","215685067","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215685067","1340101",,,
"2019-01-24T01:17:46.000Z","2014-04-08T13:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N87-2014-587596","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-29T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","587596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811}]","Adquisición de Cable","587596","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","576946","ocds-0ud2q6-LA-018TOQ003-N87-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.796433435E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.796433435E8","587596",,,
"2019-01-24T01:18:06.000Z","2013-10-24T20:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319643]","[{identifier={legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RUPC, id=12726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T386-2013-456254","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-11T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MANTENIMIENTO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE SISTEMAS AUXILIARES DE ENERG","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","MANTENIMIENTO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE SISTEMAS AUXILIARES DE ENERG","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319643}]","MANTENIMIENTO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE SISTEMAS AUXILIARES DE ENERG","456254","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","485514","ocds-0ud2q6-LA-018TOQ003-T386-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","172000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172000000","456254",,,
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58860]","[{address={countryName=Suiza}, roles=supplier, name=GLENCORE INTERNATIONAL AG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glencore-international-ag}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I526-2011-996599","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-12-15T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Carbón","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996599","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58860}]","Carbón","996599","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","99028","ocds-0ud2q6-OA-018TOQ003-I526-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","168142000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168142000","996599",,,
"2019-01-24T01:17:46.000Z","2014-10-15T22:32:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BYCOSIN LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399]","[{address={countryName=México}, roles=supplier, name=BYCOSIN LATINOAMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bycosin-latinoamerica-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T272-2014-655602","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[bycosin-latinoamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-03T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","655602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399}]","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","655602","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","693623","ocds-0ud2q6-LA-018TOQ003-T272-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","160890256","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BYCOSIN LATINOAMERICA SA DE CV, id=bycosin-latinoamerica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160890256","655602",,,
