"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2023633930000002E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA SIERRA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLOGICA DE LA SIERRA HIDALGUENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de la Sierra Hidalguense","0","22062.07","0","universidad-tecnologica-de-la-sierra-hidalguense","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[dependencia]","[{legalName=HGO, id=hgo}]","9929237.172","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huichapan","0","0","0","instituto-tecnologico-superior-de-huichapan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Villa de Tezontepec, id=mx-hid-villa-de-tezontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813066933, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3332285214E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villa-de-tezontepec","0","[{type=contactPoint, value=LUIS CASTAÑEDA MUÑOZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Singuilucan, id=mx-hid-singuilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.04655317E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Singuilucan","0","0","0","presidencia-municipal-de-singuilucan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapantongo, id=mx-hid-chapantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813017944, uri=https://sites.google.com/site/cnetuc/directorio}]","4928776.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapantongo","0","[{type=contactPoint, value=SOTERO SANTIAGO SANTIAGO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pisaflores, id=mx-hid-pisaflores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813049960, uri=https://sites.google.com/site/cnetuc/directorio}]","6627752.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pisaflores","0","[{type=contactPoint, value=FELIPE VEGA CONTRERAS}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.544647736E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Occidente","0","0","0","instituto-tecnologico-superior-del-occidente","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","685100.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuelilpan","0","0","0","presidencia-municipal-de-tlahuelilpan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813082934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotlan-de-juarez","0","[{type=contactPoint, value=ERICK EDGARDO ISLAS CRUZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","33","0","[unidad-compradora]","[{legalName=Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.614059466E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1638748800166}]","0","Licitaciones, Concursos y Adquisiciones","0","0","0","licitaciones-concursos-y-adquisiciones-","0","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","267","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","6.277427598700005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-presidencia-municipal-de-huejutla-de-reyes","0","[{type=contactPoint, value=RAUL BADILLO RAMIREZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813056927, uri=https://sites.google.com/site/cnetuc/directorio}]","2503984.8000000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0","[{type=contactPoint, value=PAOLA JAZMIN DOMINGUEZ OLMEDO}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","19","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Adminstrativos, scheme=MX-CPA, id=913046997, uri=https://sites.google.com/site/cnetuc/directorio}]","5821072.969999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","0","Subdirección de Servicios Adminstrativos","0","0","0","subdireccion-de-servicios-adminstrativos-","0","[{type=contactPoint, value=Víctor Alberto Sánchez Novelo}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=El Arenal, id=mx-hid-el-arenal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813009950, uri=https://sites.google.com/site/cnetuc/directorio}]","2308158.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-arenal","0","[{type=contactPoint, value=MARIA BEATRIZ PEÑA RESENDIZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=913018952, uri=https://sites.google.com/site/cnetuc/directorio}]","7.072883151004003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","0","[{type=contactPoint, value=Marco Antonio Sánchez Altamirano}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[dependencia]","[{legalName=HGO, id=hgo}]","7851813.73","[{name=UNIVERSIDAD TECNOLOGICA DE LA HUASTECA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLÓGICA DE LA HUASTECA HIDALGUENSE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de la Huasteca Hidalguense","0","30831239","0","universidad-tecnologica-de-la-huasteca-hidalguense","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Atitalaquia, id=mx-hid-atitalaquia, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, ATITALAQUIA, scheme=MX-CPA, id=813010965, uri=https://sites.google.com/site/cnetuc/directorio}]","2134120.935","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO, ATITALAQUIA","0","0","0","obras-publicas-y-desarrollo-urbano-atitalaquia-presidencia-municipal-de-atitalaquia","0","[{type=contactPoint, value=Rene Alonso Cabrera Sanchez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Apan, id=mx-hid-apan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813008937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.191136168E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apan","0","[{type=contactPoint, value=MARIA ANTONIETA DE LOS ANGELES ANAYA ORTEGA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Omitlán de Juárez, id=mx-hid-omitlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813045915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.353213586E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omitlan-de-juarez","0","[{type=contactPoint, value=ULISES HERNANDEZ VAZQUEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.239072047E7","[{name=UNIVERSIDAD POLITECNICA DE TULANCINGO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica de Tulancingo","0","3816400","0","universidad-politecnica-de-tulancingo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3530519.359","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistengo","0","0","0","presidencia-municipal-de-tianguistengo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.639536068000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiatipan","0","0","0","presidencia-municipal-de-xochiatipan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Tlaxiaca, id=mx-hid-san-agustin-tlaxiaca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2860872.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Tlaxiaca","0","0","0","presidencia-municipal-de-san-agustin-tlaxiaca","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3862258137809994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Alcantarillado","0","0","0","comision-estatal-de-agua-y-alcantarillado","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Molango de Escamilla, id=mx-hid-molango-de-escamilla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","5697046.559000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Molango de Escamilla","0","0","0","presidencia-municipal-de-molango-de-escamilla","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=913058993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9397282966999985E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","0","[{type=contactPoint, value=Edna Mayra Borbolla Galindo}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=CONTRATACIONES MUNICIPALES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2522934610000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","CONTRATACIONES MUNICIPALES","0","0","0","contrataciones-municipales-","0","[{type=contactPoint, value=DANIEL ANDRADE ZURUTUZA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tolcayuca, id=mx-hid-tolcayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.521786227E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tolcayuca","0","0","0","presidencia-municipal-de-tolcayuca","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Mineral de la Reforma","0","0","0","universidad-tecnologica-de-mineral-de-la-reforma","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[unidad-compradora]","[{legalName=Dirección General de Atención a Indígenas, scheme=MX-CPA, id=913079956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2397678006420004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Atención a Indígenas","0","0","0","direccion-general-de-atencion-a-indigenas-comision-estatal-para-el-desarrollo-sostenible-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Rodolfo Coca Islas}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.2092907082E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Metzquititlán","0","0","0","presidencia-municipal-de-san-agustin-metzquititlan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1201553.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tizayuca","0","0","0","presidencia-municipal-de-tizayuca","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Oficina de Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5945970529999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Oficina de Licitaciones, Concursos y Adquisiciones","0","0","0","oficina-de-licitaciones-concursos-y-adquisiciones-","0","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mixquiahuala de Juárez","0","0","0","presidencia-municipal-de-mixquiahuala-de-juarez","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2203044632599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Blanca de Iturbide","0","0","0","presidencia-municipal-de-agua-blanca-de-iturbide","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tasquillo, id=mx-hid-tasquillo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813058948, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1964876217899993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tasquillo","0","[{type=contactPoint, value=MIRIAM RAMIREZ MENDOZA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813071925, uri=https://sites.google.com/site/cnetuc/directorio}]","3327251.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuiltepa","0","[{type=contactPoint, value=GUSTAVO DIAS GONZALEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zempoala, id=mx-hid-zempoala, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6420386740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zempoala","0","0","0","presidencia-municipal-de-zempoala","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán de Juárez","0","0","0","presidencia-municipal-de-zapotlan-de-juarez","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Felipe Orizatlán, id=mx-hid-san-felipe-orizatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813046966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6597859307200003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","0","[{type=contactPoint, value=RAUL VALDIVIA CASTILLO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Dirección de compras y suministros, scheme=MX-CPA, id=813048990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.923124297330001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de compras y suministros","0","0","0","direccion-de-compras-y-suministros-presidencia-municipal-de-pachuca-de-soto","0","[{type=contactPoint, value=YOLANDA TELLERIA BELTRÁN}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1119","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=913009982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3272052225200096E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-contraloria","0","[{type=contactPoint, value=VERÓNICA BARAJAS BUSTOS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Catastro, scheme=MX-CPA, id=813076978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0784275790000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Catastro","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-catastro-presidencia-municipal-de-tula-de-allende","0","[{type=contactPoint, value=ISMAEL GADOTH TAPIA BENITEZ}]"
