"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040576-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000040576-341-CSADF-0000040576-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000040576-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000040576-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000040576-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000040576-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-31T00:00:00.000Z","CSADF-0000040576-341","ocds-0ud2q6-CSADF-0000040576-341","142569.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142569.29","CSADF-0000040576-341"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000027864-340]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000027864-340-CSADF-0000027864-340","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000027864-340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000027864-340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000027864-340}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000027864-340","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-20T00:00:00.000Z","CSADF-0000027864-340","ocds-0ud2q6-CSADF-0000027864-340","141055.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141055.77","CSADF-0000027864-340"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020655-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000020655-3403-CSADF-0000020655-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000020655-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000020655-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020655-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000020655-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-03-23T00:00:00.000Z","CSADF-0000020655-3403","ocds-0ud2q6-CSADF-0000020655-3403","139991.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139991.09","CSADF-0000020655-3403"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032819-034101-300]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032819-034101-300-0000032819-034101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032819-034101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032819-034101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032819-034101-300}]","SERVICIOS BANCARIOS Y FINANCIE","0000032819-034101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-16T00:00:00.000Z","0000032819-034101-300","ocds-0ud2q6-0000032819-034101-300","138768.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138768.79","0000032819-034101-300"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000041887-34110001-]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000041887-34110001--0000041887-34110001-","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000041887-34110001-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000041887-34110001--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000041887-34110001-}]","SERVICIO DE AVALUO DE BIENES MUEBLES","0000041887-34110001-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-01-31T00:00:00.000Z","0000041887-34110001-","ocds-0ud2q6-0000041887-34110001-","135424.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135424.16","0000041887-34110001-"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000034921-034101-30]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000034921-034101-30-0000034921-034101-30","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000034921-034101-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000034921-034101-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000034921-034101-30}]","SERVICIOS BANCARIOS Y FINANCIE","0000034921-034101-30","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-30T00:00:00.000Z","0000034921-034101-30","ocds-0ud2q6-0000034921-034101-30","134496.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134496.72","0000034921-034101-30"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036563-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000036563-341-CSADF-0000036563-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000036563-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000036563-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036563-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000036563-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-31T00:00:00.000Z","CSADF-0000036563-341","ocds-0ud2q6-CSADF-0000036563-341","133428.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133428.47","CSADF-0000036563-341"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000029146-340]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000029146-340-CSADF-0000029146-340","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000029146-340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000029146-340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000029146-340}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000029146-340","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-10-31T00:00:00.000Z","CSADF-0000029146-340","ocds-0ud2q6-CSADF-0000029146-340","132908.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132908.57","CSADF-0000029146-340"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044697-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044697-341-CSADF-0000044697-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044697-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044697-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044697-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000044697-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","CSADF-0000044697-341","ocds-0ud2q6-CSADF-0000044697-341","131961.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131961.32","CSADF-0000044697-341"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000046371-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000046371-341-CSADF-0000046371-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000046371-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000046371-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000046371-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000046371-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","CSADF-0000046371-341","ocds-0ud2q6-CSADF-0000046371-341","130809.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130809.5","CSADF-0000046371-341"
