"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-30T21:20:00.000Z","2015-11-17T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Camelia Gaspar Martínez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731369]","[{address={countryName=México}, roles=supplier, name=Camelia Gaspar Martínez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=camelia-gaspar-martinez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N1-2015-929419","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[camelia-gaspar-martinez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T10:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","929419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731369}]","Oaxaca","Talleres para fortalecer a 30 mujeres de las IMM de la Mixteca y Valles Centrale","929419","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","933925","ocds-0ud2q6-IA-920032984-N1-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Camelia Gaspar Martínez, id=camelia-gaspar-martinez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","929419"
"2019-01-24T01:17:24.000Z","2015-11-30T11:11:00.000Z","2015-12-11T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Filiberto Parola Hernández]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752054]","[{address={countryName=México}, roles=supplier, name=Filiberto Parola Hernández, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filiberto-parola-hernandez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N19-2015-953301","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[filiberto-parola-hernandez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-12-04T10:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","953301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752054}]","Oaxaca","Talleres para fortalecer a mujeres de las IMM de Cañada y Tuxtepec","953301","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","954337","ocds-0ud2q6-IA-920032984-N19-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Filiberto Parola Hernández, id=filiberto-parola-hernandez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","953301"
"2019-01-24T01:17:24.000Z","2015-10-31T12:18:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Sandra Natalio Galván]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731384]","[{address={countryName=México}, roles=supplier, name=Sandra Natalio Galván, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandra-natalio-galvan}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N2-2015-931920","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[sandra-natalio-galvan]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T10:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Talleres para fortalecer a 30 mujeres de las IMM de la Sierra Norte y Sur","[{id=compranet-1620524637144}]","920032984","false","Expirado","Talleres para fortalecer a 30 mujeres de las IMM de la Sierra Norte y Sur","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","931920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731384}]","Oaxaca","Talleres para fortalecer a 30 mujeres de las IMM de la Sierra Norte y Sur","931920","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934361","ocds-0ud2q6-IA-920032984-N2-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Sandra Natalio Galván, id=sandra-natalio-galvan}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","931920"
"2019-01-24T01:17:24.000Z","2015-11-30T11:11:00.000Z","2015-12-11T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Esteban Schmidt Bello]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752088]","[{address={countryName=México}, roles=supplier, name=Esteban Schmidt Bello, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esteban-schmidt-bello}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N20-2015-953330","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[esteban-schmidt-bello]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-12-04T10:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","953330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752088}]","Oaxaca","Talleres para fortalecer a 30 mujeres de las IMM del Istmo y Costa","953330","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","954382","ocds-0ud2q6-IA-920032984-N20-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Esteban Schmidt Bello, id=esteban-schmidt-bello}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","953330"
"2019-01-24T01:17:24.000Z","2015-11-30T11:10:00.000Z","2015-12-11T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Crucita De Jesús Amador Ramírez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752830]","[{address={countryName=México}, roles=supplier, name=Crucita De Jesús Amador Ramírez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=crucita-de-jesus-amador-ramirez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N22-2015-953512","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[crucita-de-jesus-amador-ramirez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-12-04T11:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","953512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752830}]","Oaxaca","Talleres para mujeres que gobiernan en los municipios del estado de Oaxaca","953512","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","954990","ocds-0ud2q6-IA-920032984-N22-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Crucita De Jesús Amador Ramírez, id=crucita-de-jesus-amador-ramirez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","953512"
"2019-01-24T01:17:24.000Z","2015-10-31T09:18:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Martha Aida Castañeda Pérez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731419]","[{address={countryName=México}, roles=supplier, name=Martha Aida Castañeda Pérez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-aida-castaneda-perez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N6-2015-938343","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[martha-aida-castaneda-perez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T12:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731419}]","Oaxaca","Mesas de trabajo regionales para procuradores de educación básica indígena","938343","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934388","ocds-0ud2q6-IA-920032984-N6-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Martha Aida Castañeda Pérez, id=martha-aida-castaneda-perez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","938343"
"2019-01-24T01:17:00.000Z","2016-10-17T10:02:00.000Z","2016-10-24T00:00:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[María Aurora Montaño Barbosa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981638]","[{address={countryName=México}, roles=supplier, name=María Aurora Montaño Barbosa, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-aurora-montano-barbosa}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E4-2016-1270168","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[maria-aurora-montano-barbosa]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-19T09:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Foros para la presentación de los avances de la Política de Igualdad","[{id=compranet-1620524637144}]","920032984","false","Expirado","Foros para la presentación de los avances de la Política de Igualdad","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1270168","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981638}]","Oaxaca","Foros para la presentación de los avances de la Política de Igualdad","1270168","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1175148","ocds-0ud2q6-IA-920032984-E4-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","289656","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=María Aurora Montaño Barbosa, id=maria-aurora-montano-barbosa}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289656","1270168"
"2019-01-24T01:17:00.000Z","2016-10-26T15:47:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Servicios Corporativos y Estratégicos DAPASA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991312]","[{address={countryName=México}, roles=supplier, name=Servicios Corporativos y Estratégicos DAPASA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-corporativos-y-estrategicos-dapasa}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E13-2016-1271693","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[servicios-corporativos-y-estrategicos-dapasa]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T11:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Jornada para el fortalecimiento de la construcción ciudadana de las mujeres afro","[{id=compranet-1620524637144}]","920032984","false","Expirado","Jornada para el fortalecimiento de la construcción ciudadana de las mujeres afro","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1271693","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991312}]","Oaxaca","Jornada para el fortalecimiento de la construcción ciudadana de las mujeres afro","1271693","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1190094","ocds-0ud2q6-IA-920032984-E13-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","289655.17","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Servicios Corporativos y Estratégicos DAPASA, id=servicios-corporativos-y-estrategicos-dapasa}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289655.17","1271693"
"2019-01-24T01:17:24.000Z","2015-10-31T11:35:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Elsa de Guadalupe Conde Rodríguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731396]","[{address={countryName=México}, roles=supplier, name=Elsa de Guadalupe Conde Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elsa-de-guadalupe-conde-rodriguez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N3-2015-938143","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[elsa-de-guadalupe-conde-rodriguez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T11:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731396}]","Oaxaca","Talleres y asesorías para el diseño de la metodología de la evaluación","938143","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934372","ocds-0ud2q6-IA-920032984-N3-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","279310.5","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Elsa de Guadalupe Conde Rodríguez, id=elsa-de-guadalupe-conde-rodriguez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279310.5","938143"
"2019-01-24T01:17:00.000Z","2016-09-12T10:52:00.000Z","2016-09-26T00:00:00.000Z","2016-09-22T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[INSTITUTO DE DESARROLLO SUSTENTABLE CON IGUALDAD DE GÉNERO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953416]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE DESARROLLO SUSTENTABLE CON IGUALDAD DE GÉNERO A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-desarrollo-sustentable-con-igualdad-de-genero-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E1-2016-1270067","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[instituto-de-desarrollo-sustentable-con-igualdad-de-genero-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-09-19T09:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","12 talleres en política pública municipal y toma de decisiones IMM Sierra Sur","[{id=compranet-1620524637144}]","920032984","false","Expirado","12 talleres en política pública municipal y toma de decisiones IMM Sierra Sur","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1270067","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953416}]","Oaxaca","12 talleres en política pública municipal y toma de decisiones IMM Sierra Sur","1270067","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1151532","ocds-0ud2q6-IA-920032984-E1-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","266268.96","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INSTITUTO DE DESARROLLO SUSTENTABLE CON IGUALDAD DE GÉNERO A.C., id=instituto-de-desarrollo-sustentable-con-igualdad-de-genero-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266268.96","1270067"
"2019-01-24T01:17:00.000Z","2016-10-17T15:50:00.000Z","2016-10-24T00:00:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Diversidades y no Discriminación A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982519]","[{address={countryName=México}, roles=supplier, name=Diversidades y no Discriminación A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diversidades-y-no-discriminacion-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E6-2016-1268539","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[diversidades-y-no-discriminacion-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-19T10:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","12 talleres en política pública municipal y toma de decision","[{id=compranet-1620524637144}]","920032984","false","Expirado","12 talleres en política pública municipal y toma de decision","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1268539","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982519}]","Oaxaca","12 talleres en política pública municipal y toma de decision","1268539","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1181244","ocds-0ud2q6-IA-920032984-E6-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","263792.4","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Diversidades y no Discriminación A.C., id=diversidades-y-no-discriminacion-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263792.4","1268539"
