"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-502-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-017-10-1-D-CB-A-502-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-502-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-502-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-502-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-502-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-017-10","ocds-0ud2q6-00009017-017-10","8914234.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8914234.2","1-D-CB-A-502-W-0-1"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INMOBILIARIA Y CONSTRUCTORA CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-537-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CAMPECHE, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-008-10-10-D-CF-A-537-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-537-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-537-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-537-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION","10-D-CF-A-537-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-008-10","ocds-0ud2q6-00009017-008-10","8879444.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CAMPECHE, S.A. DE C.V., id=inmobiliaria-y-constructora-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8879444.54","10-D-CF-A-537-W-0-10"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-520-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-058-04-5-D-CB-A-520-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-520-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-520-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-520-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación Periodica","5-D-CB-A-520-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-058-04","ocds-0ud2q6-00009017-058-04","8774971.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8774971.71","5-D-CB-A-520-W-0-5"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-504-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-019-10-1-D-CB-A-504-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-504-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-504-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-504-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-504-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-019-10","ocds-0ud2q6-00009017-019-10","8700880.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8700880.13","1-D-CB-A-504-W-0-1"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-D-CB-A-523-W-0-11&p_CveDep=00009&p_CveUni=017&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., details={type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-031-10-11-D-CB-A-523-W-0-11","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE SEÑALAMIENTO","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE SEÑALAMIENTO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","11-D-CB-A-523-W-0-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-D-CB-A-523-W-0-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-D-CB-A-523-W-0-11&p_CveDep=00009&p_CveUni=017&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE SEÑALAMIENTO","11-D-CB-A-523-W-0-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-031-10","ocds-0ud2q6-00009017-031-10","8681861.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SEÑALAMIENTO S.A. DE C.V., id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8681861.42","11-D-CB-A-523-W-0-11"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES JALO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-505-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALO S.A. DE C.V., details={type=company}, id=construcciones-jalo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-020-10-1-D-CB-A-505-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-jalo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-505-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-505-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-505-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-505-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-020-10","ocds-0ud2q6-00009017-020-10","8264260.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALO S.A. DE C.V., id=construcciones-jalo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8264260.16","1-D-CB-A-505-W-0-1"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CB-D-512-W-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-002-02-2-D-CB-D-512-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Obra publica a precios unitarios y tiempo determinado","[{id=compranet3-1620530467436}]","9017","Obra publica a precios unitarios y tiempo determinado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-D-512-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-D-512-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-D-CB-D-512-W-0-2&p_CveDep=00009&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Obra publica a precios unitarios y tiempo determinado","2-D-CB-D-512-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-002-02","ocds-0ud2q6-00009017-002-02","8246226.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8246226.43","2-D-CB-D-512-W-0-2"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-521-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-031-07-7-D-CB-A-521-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-521-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-521-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-521-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Periodica","7-D-CB-A-521-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-031-07","ocds-0ud2q6-00009017-031-07","8147460.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8147460.38","7-D-CB-A-521-W-0-7"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-503-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-066-07-8-D-CB-A-503-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-503-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-503-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-503-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","8-D-CB-A-503-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-066-07","ocds-0ud2q6-00009017-066-07","8013066.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8013066.22","8-D-CB-A-503-W-0-8"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-032-02-2-D-CB-A-529-W-O-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-529-W-O-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-529-W-O-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0032&AnoInv=2002&TipInv=D}]","Ampliacion y modernizacion de terracerias, pavimentos, obras de drenaje y obras complementarias.","2-D-CB-A-529-W-O-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-032-02","ocds-0ud2q6-00009017-032-02","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","2-D-CB-A-529-W-O-2"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-548-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-046-05-5-D-CB-A-548-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Reconstruccion de Puente","[{id=compranet3-1620530467436}]","9017","Reconstruccion de Puente","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-548-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-548-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-548-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Reconstruccion de Puente","5-D-CB-A-548-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-046-05","ocds-0ud2q6-00009017-046-05","7995853.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7995853.17","5-D-CB-A-548-W-0-5"
