"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ARACELI MARTINEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-MESC-PT-11]","[{roles=supplier, name=ARACELI MARTINEZ GOMEZ, details={type=person}, id=araceli-martinez-gomez}]","MXN","GERENCIA DE PROYECTOS","211-MESC-PT-11-211-MESC-PT-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[araceli-martinez-gomez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","211-MESC-PT-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211-MESC-PT-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-MESC-PT-11}]","SERVICIOS PROFESIONALES","211-MESC-PT-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2011-07-15T00:00:00.000Z","211-MESC-PT-11","ocds-0ud2q6-211-MESC-PT-11","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI MARTINEZ GOMEZ, id=araceli-martinez-gomez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","211-MESC-PT-11"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ALDO IVAN RAMIREZ MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-MESC-PT-12]","[{roles=supplier, name=ALDO IVAN RAMIREZ MEZA, details={type=person}, id=aldo-ivan-ramirez-meza}]","MXN","GERENCIA DE PROYECTOS","211-MESC-PT-12-211-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[aldo-ivan-ramirez-meza]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","211-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-MESC-PT-12}]","SERVICIOS PROFESIONALES","211-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-04-15T00:00:00.000Z","211-MESC-PT-12","ocds-0ud2q6-211-MESC-PT-12","62750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO IVAN RAMIREZ MEZA, id=aldo-ivan-ramirez-meza}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62750","211-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[JOSE DEL CARMEN ZETINA CHUC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319-INIFED-SP-12]","[{roles=supplier, name=JOSE DEL CARMEN ZETINA CHUC, details={type=person}, id=jose-del-carmen-zetina-chuc}]","MXN","GERENCIA DE PROYECTOS","319-INIFED-SP-12-319-INIFED-SP-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jose-del-carmen-zetina-chuc]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","319-INIFED-SP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-319-INIFED-SP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319-INIFED-SP-12}]","SERVICIOS PROFESIONALES","319-INIFED-SP-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-09-30T00:00:00.000Z","319-INIFED-SP-12","ocds-0ud2q6-319-INIFED-SP-12","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DEL CARMEN ZETINA CHUC, id=jose-del-carmen-zetina-chuc}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","319-INIFED-SP-12"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[VICENTE ALEJANDRO VAZQUEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319-MESC-PT-12]","[{roles=supplier, name=VICENTE ALEJANDRO VAZQUEZ RAMIREZ, details={type=person}, id=vicente-alejandro-vazquez-ramirez}]","MXN","GERENCIA DE PROYECTOS","319-MESC-PT-12-319-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[vicente-alejandro-vazquez-ramirez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","319-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-319-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319-MESC-PT-12}]","SERVICIOS PROFESIONALES","319-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-10-31T00:00:00.000Z","319-MESC-PT-12","ocds-0ud2q6-319-MESC-PT-12","28500.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE ALEJANDRO VAZQUEZ RAMIREZ, id=vicente-alejandro-vazquez-ramirez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500.01","319-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[GABRIELA ERIKA ORTIZ MELCHER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-EDIG-SP-15]","[{roles=supplier, name=GABRIELA ERIKA ORTIZ MELCHER, details={type=person}, id=gabriela-erika-ortiz-melcher}]","MXN","GERENCIA DE PROYECTOS","314-EDIG-SP-15-314-EDIG-SP-15","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[gabriela-erika-ortiz-melcher]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","314-EDIG-SP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-EDIG-SP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-EDIG-SP-15}]","SERVICIOS PROFESIONALES","314-EDIG-SP-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-12-31T00:00:00.000Z","314-EDIG-SP-15","ocds-0ud2q6-314-EDIG-SP-15","120000.0048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA ERIKA ORTIZ MELCHER, id=gabriela-erika-ortiz-melcher}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000.0048","314-EDIG-SP-15"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ALDO IVAN RAMIREZ MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-MESC-PT-12]","[{roles=supplier, name=ALDO IVAN RAMIREZ MEZA, details={type=person}, id=aldo-ivan-ramirez-meza}]","MXN","GERENCIA DE PROYECTOS","314-MESC-PT-12-314-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[aldo-ivan-ramirez-meza]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","314-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-MESC-PT-12}]","SERVICIOS PROFESIONALES","314-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-10-31T00:00:00.000Z","314-MESC-PT-12","ocds-0ud2q6-314-MESC-PT-12","12750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO IVAN RAMIREZ MEZA, id=aldo-ivan-ramirez-meza}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12750","314-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[MARIO GALLEGOS GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-EDIG-SP-15]","[{roles=supplier, name=MARIO GALLEGOS GONZALEZ, details={type=person}, id=mario-gallegos-gonzalez}]","MXN","GERENCIA DE PROYECTOS","316-EDIG-SP-15-316-EDIG-SP-15","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[mario-gallegos-gonzalez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","316-EDIG-SP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-EDIG-SP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-EDIG-SP-15}]","SERVICIOS PROFESIONALES","316-EDIG-SP-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-12-31T00:00:00.000Z","316-EDIG-SP-15","ocds-0ud2q6-316-EDIG-SP-15","110000.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GALLEGOS GONZALEZ, id=mario-gallegos-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000.0044","316-EDIG-SP-15"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[JOSE CARMEN ZARATE HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-INIFED-SP-12]","[{roles=supplier, name=JOSE CARMEN ZARATE HERNANDEZ, details={type=person}, id=jose-carmen-zarate-hernandez}]","MXN","GERENCIA DE PROYECTOS","316-INIFED-SP-12-316-INIFED-SP-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jose-carmen-zarate-hernandez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","316-INIFED-SP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-INIFED-SP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-INIFED-SP-12}]","SERVICIOS PROFESIONALES","316-INIFED-SP-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-09-30T00:00:00.000Z","316-INIFED-SP-12","ocds-0ud2q6-316-INIFED-SP-12","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CARMEN ZARATE HERNANDEZ, id=jose-carmen-zarate-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","316-INIFED-SP-12"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ARACELI MARTINEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-MESC-PT-12]","[{roles=supplier, name=ARACELI MARTINEZ GOMEZ, details={type=person}, id=araceli-martinez-gomez}]","MXN","GERENCIA DE PROYECTOS","316-MESC-PT-12-316-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[araceli-martinez-gomez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","316-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-MESC-PT-12}]","SERVICIOS PROFESIONALES","316-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-10-31T00:00:00.000Z","316-MESC-PT-12","ocds-0ud2q6-316-MESC-PT-12","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI MARTINEZ GOMEZ, id=araceli-martinez-gomez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","316-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[GUSTAVO ENRIQUE GUTIERREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-MESC-PT-11]","[{roles=supplier, name=GUSTAVO ENRIQUE GUTIERREZ RAMIREZ, details={type=person}, id=gustavo-enrique-gutierrez-ramirez}]","MXN","GERENCIA DE PROYECTOS","314-MESC-PT-11-314-MESC-PT-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[gustavo-enrique-gutierrez-ramirez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","314-MESC-PT-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-MESC-PT-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-MESC-PT-11}]","SERVICIOS PROFESIONALES","314-MESC-PT-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2011-12-31T00:00:00.000Z","314-MESC-PT-11","ocds-0ud2q6-314-MESC-PT-11","100000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO ENRIQUE GUTIERREZ RAMIREZ, id=gustavo-enrique-gutierrez-ramirez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","314-MESC-PT-11"
