"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-15T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2013-336311","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO PUESTA A TIERRA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255}]","ADBN-002-13PACHUCA EQUIPO PUESTA TIERRA","336311","true","Electrónica","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","374483","ocds-0ud2q6-AA-018TOQ868-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49272","336311"
"2019-01-24T01:17:46.000Z","2014-03-27T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[PROMOTORA HIDALGUENSE DE VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276]","[{address={countryName=México}, roles=supplier, name=PROMOTORA HIDALGUENSE DE VIVIENDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-hidalguense-de-vivienda}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2014-563370","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[promotora-hidalguense-de-vivienda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CENSO DE ALUMBRADO PUBLICO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","563370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276}]","ADSN-012-14PACHUCA CENSO DE ALUMBRADO PUBLICO","563370","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","571825","ocds-0ud2q6-AA-018TOQ868-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA HIDALGUENSE DE VIVIENDA, id=promotora-hidalguense-de-vivienda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79025","563370"
"2019-01-24T01:18:06.000Z","2013-01-31T13:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-24T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[GABRIEL SANCHEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217829]","[{address={countryName=México}, roles=supplier, name=GABRIEL SANCHEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-sanchez-sanchez}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N3-2013-336342","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[gabriel-sanchez-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-02-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ASEO Y LIMPIEZA A OFICINAS ZONA PACHUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ASEO Y LIMPIEZA A OFICINAS ZONA PACHUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217829}]","ADSN-003-13PACHUCA ASEO Y LIMPIEZA A OFICINAS","336342","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","337866","ocds-0ud2q6-AA-018TOQ868-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167386.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL SANCHEZ SANCHEZ, id=gabriel-sanchez-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167386.5","336342",,
"2019-11-08T17:40:02.000Z","2011-06-17T16:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[OPERAJOYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21368]","[{address={countryName=México}, roles=supplier, name=OPERAJOYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operajoya-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N30-2011-246202","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[operajoya-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-18T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","COFFE BREAK CONTINUO, ALIMENTOS BUFFET Y RENTA DE SALON","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","COFFE BREAK CONTINUO, ALIMENTOS BUFFET Y RENTA DE SALON","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","246202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21368}]","ADSN-046-11PACH COFFE BREAK, ALIMENTOS BUFET Y RENTA DE SALON","246202","true",,"Comisión Federal de Electricidad","2011-07-20T00:00:00.000Z","35103","ocds-0ud2q6-AA-018TOQ868-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31904.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERAJOYA SA DE CV, id=operajoya-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31904.4","246202",,
"2019-11-08T17:40:02.000Z","2012-03-02T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[JULIO CESAR CORTES ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92256]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR CORTES ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-cesar-cortes-islas}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N30-2012-239426","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[julio-cesar-cortes-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-03-08T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE PERIFONEO AGENCIA TIZAYUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE PERIFONEO AGENCIA TIZAYUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","239426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92256}]","ADSN-022-12PACHUCA PERIFONEO AGENCIA TIZAYUCA","239426","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","151315","ocds-0ud2q6-AA-018TOQ868-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR CORTES ISLAS, id=julio-cesar-cortes-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70720","239426",,
"2019-01-24T01:17:46.000Z","2014-04-16T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[GERARDO VERA NAVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388734]","[{address={countryName=México}, roles=supplier, name=GERARDO VERA NAVEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-vera-navedo}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N30-2014-572413","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[gerardo-vera-navedo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-24T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO CFEMATICOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","572413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388734}]","ADSN-017-14PACHUCA MANTENIMIENTO CFEMATICOS","572413","true","Electrónica","Comisión Federal de Electricidad","2014-06-04T00:00:00.000Z","583860","ocds-0ud2q6-AA-018TOQ868-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO VERA NAVEDO, id=gerardo-vera-navedo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46700","572413",,
"2019-11-08T17:40:02.000Z","2011-06-20T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N31-2011-241638","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381}]","ADBN-016-11PACH HERRAMIENTA","241638","true",,"Comisión Federal de Electricidad","2011-08-04T00:00:00.000Z","35080","ocds-0ud2q6-AA-018TOQ868-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13352",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13352","241638",,
"2019-11-08T17:40:02.000Z","2011-06-20T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N31-2011-241640","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381}]","ADBN-016-11PACH HERRAMIENTA","241640","true",,"Comisión Federal de Electricidad","2011-08-14T00:00:00.000Z","35080","ocds-0ud2q6-AA-018TOQ868-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2496",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2496","241640",,
"2019-11-08T17:40:02.000Z","2011-06-20T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N31-2011-241637","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381}]","ADBN-016-11PACH HERRAMIENTA","241637","true",,"Comisión Federal de Electricidad","2011-07-30T00:00:00.000Z","35080","ocds-0ud2q6-AA-018TOQ868-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25363.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25363.6","241637",,
"2019-11-08T17:40:02.000Z","2011-06-20T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N31-2011-241641","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381}]","ADBN-016-11PACH HERRAMIENTA","241641","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","35080","ocds-0ud2q6-AA-018TOQ868-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4560","241641",,
"2019-11-08T17:40:02.000Z","2011-06-20T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381]","[{identifier={legalName=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, scheme=RUPC, id=8253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-servicos-industriales-y-suministros-fh}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N31-2011-241636","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[comercializadora-de-servicos-industriales-y-suministros-fh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381}]","ADBN-016-11PACH HERRAMIENTA","241636","true",,"Comisión Federal de Electricidad","2011-07-24T00:00:00.000Z","35080","ocds-0ud2q6-AA-018TOQ868-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10587.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10587.3","241636",,
"2019-11-08T17:40:02.000Z","2011-06-20T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N31-2011-241639","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21381}]","ADBN-016-11PACH HERRAMIENTA","241639","true",,"Comisión Federal de Electricidad","2011-08-15T00:00:00.000Z","35080","ocds-0ud2q6-AA-018TOQ868-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10643.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10643.6","241639",,
