"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EL MUEBLE PERFECTO INSURGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD009&vv_provsino=0]","[{roles=supplier, name=EL MUEBLE PERFECTO INSURGENTES, S.A. DE C.V., details={type=company}, id=el-mueble-perfecto-insurgentes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-02-02CD009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[el-mueble-perfecto-insurgentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mesa de centro","[{id=compranet3-1620530467436}]","6001","Mesa de centro","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD009&vv_provsino=0}]","Mesa de centro","02CD009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-02","ocds-0ud2q6-00006001-018-02","165330.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUEBLE PERFECTO INSURGENTES, S.A. DE C.V., id=el-mueble-perfecto-insurgentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165330.34","02CD009"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-09-95013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-girca-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","[{id=compranet3-1620530467436}]","6001","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","95013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-09","ocds-0ud2q6-00006001-002-09","1598520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598520","95013"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042017&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-04-42017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6001","Papel bond","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042017&vv_provsino=0}]","Papel bond","42017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-04","ocds-0ud2q6-00006001-018-04","257595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257595","42017"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=022002&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[tecnicos-en-alimentacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","aceite de maíz","[{id=compranet3-1620530467436}]","6001","aceite de maíz","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=022002&vv_provsino=0}]","Material Eléctrico","22002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","612811.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612811.63","22002"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022010&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[coel-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022010&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","13180.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13180.5","22010"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[I.V. QUALITY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082033&vv_provsino=0]","[{roles=supplier, name=I.V. QUALITY DE MEXICO, S.A. DE C.V., details={type=company}, id=iv-quality-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-08-82033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[iv-quality-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Seýal a base","[{id=compranet3-1620530467436}]","6001","Seýal a base","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082033&vv_provsino=0}]","Seýal a base","82033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-08","ocds-0ud2q6-00006001-018-08","299565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.V. QUALITY DE MEXICO, S.A. DE C.V., id=iv-quality-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299565","82033"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022012&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[electrica-losi-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022012&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","2093235.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093235.8","22012"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092036&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-09-92036","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarjetas inteligentes sin chip","[{id=compranet3-1620530467436}]","6001","Tarjetas inteligentes sin chip","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092036&vv_provsino=0}]","Tarjetas inteligentes sin chip","92036","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-09","ocds-0ud2q6-00006001-018-09","128905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128905","92036"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=022003&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[tecnicos-en-alimentacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Jarabe y mieles","[{id=compranet3-1620530467436}]","6001","Jarabe y mieles","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=022003&vv_provsino=0}]","Material Eléctrico","22003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","37154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37154","22003"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CDC-017&vv_provsino=0]","[{roles=supplier, name=JAPAY, S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-02-02CDC-017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[japay-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DESTRUCTORA DE DOCUMENTOS","[{id=compranet3-1620530467436}]","6001","DESTRUCTORA DE DOCUMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CDC-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CDC-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CDC-017&vv_provsino=0}]","DESTRUCTORA DE DOCUMENTOS","02CDC-017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-02","ocds-0ud2q6-00006001-019-02","222900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222900","02CDC-017"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035006&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-03-35006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Scanner","[{id=compranet3-1620530467436}]","6001","Scanner","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","35006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035006&vv_provsino=0}]","Scanner","35006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-03","ocds-0ud2q6-00006001-019-03","814800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814800","35006"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BIBLOMODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045007&vv_provsino=0]","[{roles=supplier, name=BIBLOMODEL, S.A. DE C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-04-45007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[biblomodel-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carro transportador para libros Metalico","[{id=compranet3-1620530467436}]","6001","Carro transportador para libros Metalico","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045007&vv_provsino=0}]","Escenario (templete)","45007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-04","ocds-0ud2q6-00006001-019-04","216900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE C.V., id=biblomodel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216900","45007"
