"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T09:17:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100003]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1600000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100003-432020011400058","[contract]","instituto-nacional-de-aprendizaje","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA INDUSTRIA ALIMENTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100003}]","432020011400058","2020CD-000020-0002100003","ocds-rwubve-2020CD-000020-0002100003","[BIENES]","913163.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","913163.35","432020011400058",,,"576.603038","576.603038","USD","USD","1583.695","1583.695"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:11:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LEONARDO HERNANDEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100004]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104860701, uri=https://www.tse.go.cr/}, address={streetAddress=De Burger King 150 metros al norte Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LEONARDO HERNANDEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonardo-hernandez-carvajal}]","217422.17","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100004-432020003300024","[contract]","instituto-nacional-de-aprendizaje","[leonardo-hernandez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Artículo #139 inciso G.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100004}]","432020003300024","2020CD-000020-0002100004","ocds-rwubve-2020CD-000020-0002100004","[SERVICIOS]","217422.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO HERNANDEZ CARVAJAL, id=leonardo-hernandez-carvajal}]","217422.17","https://www.sicop.go.cr/index.jsp","buyer","217422.17","432020003300024",,"2020-11-26T10:11:52.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T11:16:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100005]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1048518","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100005-432020003700041","[contract]","instituto-nacional-de-aprendizaje","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES DE METAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100005}]","432020003700041","2020CD-000020-0002100005","ocds-rwubve-2020CD-000020-0002100005","[BIENES]","8732208.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1048518","https://www.sicop.go.cr/index.jsp","buyer","8732208.39","432020003700041",,"2020-12-05T11:16:07.000Z","609.914605","609.914605","USD","USD","14317.1","14317.1"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T13:17:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100005]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","1048518","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100005-432020003700039","[contract]","instituto-nacional-de-aprendizaje","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES DE METAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100005}]","432020003700039","2020CD-000020-0002100005","ocds-rwubve-2020CD-000020-0002100005","[BIENES]","2147904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","1048518","https://www.sicop.go.cr/index.jsp","buyer","2147904","432020003700039",,"2020-12-03T13:17:24.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T11:14:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100005]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1048518","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100005-432020003700038","[contract]","instituto-nacional-de-aprendizaje","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES DE METAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100005}]","432020003700038","2020CD-000020-0002100005","ocds-rwubve-2020CD-000020-0002100005","[BIENES]","1234504.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1048518","https://www.sicop.go.cr/index.jsp","buyer","1234504.08","432020003700038",,"2020-12-02T11:14:29.000Z","606.934158","606.934158","USD","USD","2034","2034"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:08:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100006]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","4763963.89","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100006-432020004000033","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES, CONTRATACIÓN DIRECTA POR MEDIO DE ARTÍCULO 139 INCISO G","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100006}]","432020004000033","2020CD-000020-0002100006","ocds-rwubve-2020CD-000020-0002100006","[SERVICIOS]","4763963.881","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","4763963.89","https://www.sicop.go.cr/index.jsp","buyer","4763963.881","432020004000033",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T11:23:47.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100007]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","10900000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100007-432020004700026","[contract]","instituto-nacional-de-aprendizaje","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DEL EDIFICIO DE FORMACION PROFESIONAL DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100007}]","432020004700026","2020CD-000020-0002100007","ocds-rwubve-2020CD-000020-0002100007","[SERVICIOS]","9269786.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","10900000","https://www.sicop.go.cr/index.jsp","buyer","9269786.63","432020004700026",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T08:21:57.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100008]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","2691460.2","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100008-432020004300037","[contract]","instituto-nacional-de-aprendizaje","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS PARA LAS AULAS COLABORATIVAS PARA CFP DE OSA Y CFP DE PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100008}]","432020004300037","2020CD-000020-0002100008","ocds-rwubve-2020CD-000020-0002100008","[BIENES]","7672700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","2691460.2","https://www.sicop.go.cr/index.jsp","buyer","7672700","432020004300037",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T07:50:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100008]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","2691460.2","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100008-432020004300038","[contract]","instituto-nacional-de-aprendizaje","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS PARA LAS AULAS COLABORATIVAS PARA CFP DE OSA Y CFP DE PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100008}]","432020004300038","2020CD-000020-0002100008","ocds-rwubve-2020CD-000020-0002100008","[BIENES]","1762800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","2691460.2","https://www.sicop.go.cr/index.jsp","buyer","1762800","432020004300038",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T10:07:47.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AUTO SERVICIOS AGUA CALIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100010]","[{identifier={scheme=Registro Nacional, id=3101094538, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS SUR DE LA ESCUELA DE AGUA CALIENTE Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUTO SERVICIOS AGUA CALIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-servicios-agua-caliente-sociedad-anonima}]","578829.73","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000020-0002100010-432020008500050","[contract]","instituto-nacional-de-aprendizaje","[auto-servicios-agua-caliente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS DE LA UNIDAD REGIONAL DE CARTAGO, ART 139, inciso g ASACSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020008500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002100010}]","432020008500050","2020CD-000020-0002100010","ocds-rwubve-2020CD-000020-0002100010","[SERVICIOS]","578829.731","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO SERVICIOS AGUA CALIENTE SOCIEDAD ANONIMA, id=auto-servicios-agua-caliente-sociedad-anonima}]","578829.73","https://www.sicop.go.cr/index.jsp","buyer","578829.731","432020008500050",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T15:17:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELECTRO MAZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002100002]","[{identifier={scheme=Registro Nacional, id=3102186909, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de la antigua Plywood Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MAZ LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-maz-limitada}]","23895000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000021-0002100002-432020001800040","[contract]","instituto-nacional-de-aprendizaje","[electro-maz-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA INSTALACIONES ELÉCTRICAS INDUSTRIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002100002}]","432020001800040","2020CD-000021-0002100002","ocds-rwubve-2020CD-000021-0002100002","[BIENES]","1745723.127","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MAZ LIMITADA, id=electro-maz-limitada}]","23895000","https://www.sicop.go.cr/index.jsp","buyer","1745723.127","432020001800040",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T09:14:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002100003]","[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","4000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000021-0002100003-432020011400057","[contract]","instituto-nacional-de-aprendizaje","[todo-en-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MÁQUINAS HERRAMIENTAS CONVENCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002100003}]","432020011400057","2020CD-000021-0002100003","ocds-rwubve-2020CD-000021-0002100003","[BIENES]","8660320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","8660320","432020011400057",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T13:16:18.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002100005]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","14850000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000021-0002100005-432020003700040","[contract]","instituto-nacional-de-aprendizaje","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002100005}]","432020003700040","2020CD-000021-0002100005","ocds-rwubve-2020CD-000021-0002100005","[BIENES]","1.48498272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","14850000","https://www.sicop.go.cr/index.jsp","buyer","1.48498272E7","432020003700040",,"2020-12-03T13:16:18.000Z",,,,,,
