"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO MALSOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2544/2014]","[{roles=supplier, name=GRUPO MALSOR S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2544/2014-A/2544/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-malsor-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONTACARGAS DE COMBUSTION INTERNA HOMBRE SENTADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MONTACARGAS DE COMBUSTION INTERNA HOMBRE SENTADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2544/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2544/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2544/2014}]","ADQUISICION DE MONTACARGAS DE COMBUSTION INTERNA HOMBRE SENTADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","A/2544/2014","DICONSA S.A. DE C.V.","2008-01-31T00:00:00.000Z","A/2544/2014","ocds-0ud2q6-A/2544/2014","14982200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MALSOR S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14982200","A/2544/2014"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GEISHA LA VILLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2412/2012]","[{roles=supplier, name=GEISHA LA VILLA S.A. DE C.V., details={type=company}, id=geisha-la-villa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2412/2012-A/2412/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[geisha-la-villa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULO TERRESTRE TIPO PICK UP PARA DICONSA","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULO TERRESTRE TIPO PICK UP PARA DICONSA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2412/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2412/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2412/2012}]","ADQUISICION DE VEHICULO TERRESTRE TIPO PICK UP PARA DICONSA","A/2412/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/2412/2012","ocds-0ud2q6-A/2412/2012","2.001853421E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEISHA LA VILLA S.A. DE C.V., id=geisha-la-villa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.001853421E7","A/2412/2012"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[RUMA GROUP INCORPORATED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2434/2008]","[{roles=supplier, name=RUMA GROUP INCORPORATED S.A. DE C.V., details={type=company}, id=ruma-group-incorporated-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2434/2008-A/2434/2008","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[ruma-group-incorporated-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ALMACEN PARA SUCURSALES (EXTINTORES DE DISTINTAS CAPACIDADES)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ALMACEN PARA SUCURSALES (EXTINTORES DE DISTINTAS CAPACIDADES)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2434/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2434/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2434/2008}]","ADQUISICION DE EQUIPO DE ALMACEN PARA SUCURSALES (EXTINTORES DE DISTINTAS CAPACIDADES)","A/2434/2008","DICONSA S.A. DE C.V.","2008-12-05T00:00:00.000Z","A/2434/2008","ocds-0ud2q6-A/2434/2008","5096080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUMA GROUP INCORPORATED S.A. DE C.V., id=ruma-group-incorporated-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5096080","A/2434/2008"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2604/2010]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2604/2010-A/2604/2010","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[fridmay-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2604/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2604/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2604/2010}]","ADQUISICION DE INSUMOS DE COMPUTO","A/2604/2010","DICONSA S.A. DE C.V.","2010-08-05T00:00:00.000Z","A/2604/2010","ocds-0ud2q6-A/2604/2010","34195.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34195.6","A/2604/2010"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EPIFANIO REBOLLEDO ADAME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/261/2015]","[{roles=supplier, name=EPIFANIO REBOLLEDO ADAME, details={type=person}, id=epifanio-rebolledo-adame}]","MXN","GERENCIA DE ADQUISICIONES","A/261/2015-A/261/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[epifanio-rebolledo-adame]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS DE PRESENTACIÓN Y SELLOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS DE PRESENTACIÓN Y SELLOS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/261/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/261/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/261/2015}]","ADQUISICIÓN DE TARJETAS DE PRESENTACIÓN Y SELLOS","A/261/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/261/2015","ocds-0ud2q6-A/261/2015","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPIFANIO REBOLLEDO ADAME, id=epifanio-rebolledo-adame}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","A/261/2015"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COMERCIALIZADORA VALTITUDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2629/2014]","[{roles=supplier, name=COMERCIALIZADORA VALTITUDE S.A. DE C.V., details={type=company}, id=comercializadora-valtitude-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2629/2014-A/2629/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[comercializadora-valtitude-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (21 25 32 33)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (21 25 32 33)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2629/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2629/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2629/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (21 25 32 33)","A/2629/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2629/2014","ocds-0ud2q6-A/2629/2014","744059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VALTITUDE S.A. DE C.V., id=comercializadora-valtitude-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744059","A/2629/2014"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CORONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2635/2014]","[{roles=supplier, name=CORONADO S.A. DE C.V., details={type=company}, id=coronado-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2635/2014-A/2635/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[coronado-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (1 3 5 17 19 29 34 35 40 41 42 43)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (1 3 5 17 19 29 34 35 40 41 42 43)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2635/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2635/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2635/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (1 3 5 17 19 29 34 35 40 41 42 43)","A/2635/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2635/2014","ocds-0ud2q6-A/2635/2014","11052197","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORONADO S.A. DE C.V., id=coronado-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11052197","A/2635/2014"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CENACCE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2455/2009]","[{roles=supplier, name=CENACCE S.C., details={type=company}, id=cenacce-sc}]","MXN","GERENCIA DE ADQUISICIONES","A/2455/2009-A/2455/2009","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[cenacce-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION LEY DE ADQUISICIONES","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION LEY DE ADQUISICIONES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2455/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2455/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2455/2009}]","SERVICIO DE CAPACITACION LEY DE ADQUISICIONES","A/2455/2009","DICONSA S.A. DE C.V.","2009-03-11T00:00:00.000Z","A/2455/2009","ocds-0ud2q6-A/2455/2009","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACCE S.C., id=cenacce-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","A/2455/2009"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GENERAL ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2636/2014]","[{roles=supplier, name=GENERAL ASOCIADOS S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2636/2014-A/2636/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[general-asociados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (6)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (6)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2636/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2636/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2636/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (6)","A/2636/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2636/2014","ocds-0ud2q6-A/2636/2014","7101500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL ASOCIADOS S.A. DE C.V., id=general-asociados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7101500","A/2636/2014"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CENTRO AUTOMOTRIZ FUTURAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2637/2014]","[{roles=supplier, name=CENTRO AUTOMOTRIZ FUTURAMA S.A. DE C.V., details={type=company}, id=centro-automotriz-futurama-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2637/2014-A/2637/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[centro-automotriz-futurama-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (9 11 13 14 16 28)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (9 11 13 14 16 28)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2637/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2637/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2637/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (9 11 13 14 16 28)","A/2637/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2637/2014","ocds-0ud2q6-A/2637/2014","3856620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO AUTOMOTRIZ FUTURAMA S.A. DE C.V., id=centro-automotriz-futurama-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3856620","A/2637/2014"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[RODAMIENTOS ORIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2639/2014]","[{roles=supplier, name=RODAMIENTOS ORIENTALES S.A. DE C.V., details={type=company}, id=rodamientos-orientales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2639/2014-A/2639/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[rodamientos-orientales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (4 47)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (4 47)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2639/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2639/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2639/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (4 47)","A/2639/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2639/2014","ocds-0ud2q6-A/2639/2014","658933.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS ORIENTALES S.A. DE C.V., id=rodamientos-orientales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","658933.86","A/2639/2014"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2640/2014]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2640/2014-A/2640/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[multillantas-nieto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (24)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (24)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2640/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2640/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2640/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (24)","A/2640/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2640/2014","ocds-0ud2q6-A/2640/2014","394396.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394396.86","A/2640/2014"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[LLANTERA GARROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2674/2014]","[{roles=supplier, name=LLANTERA GARROM S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2674/2014-A/2674/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (2 18 26)","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (2 18 26)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2674/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2674/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2674/2014}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA PARTIDAS (2 18 26)","A/2674/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2674/2014","ocds-0ud2q6-A/2674/2014","3728106.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA GARROM S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3728106.25","A/2674/2014"
