"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO FIERROS KORINA, scheme=RFC, id=SOFK751014TT8}]","0","[]","[{id=comprasimss}]","[proveedor]","36","1.5267747589999998E7","[{id=comprasimss-1620608011130}]","0","SOTO FIERROS KORINA","0","0","soto-fierros-korina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA FUENTE GOMEZ CLAUDIA, scheme=RFC, id=FUGC740922FB3}]","0","[]","[{id=comprasimss}]","[proveedor]","62","133142.14","[{id=comprasimss-1620608011130}]","0","DE LA FUENTE GOMEZ CLAUDIA","0","0","de-la-fuente-gomez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRNA GRIMALDO MONTOYA, scheme=RFC, id=GIMM500304AE0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","319381","[{id=comprasimss-1620608011130}]","0","MIRNA GRIMALDO MONTOYA","0","0","mirna-grimaldo-montoya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAZ GARIBAY JORGE ALEJANDRO, scheme=RFC, id=PAGJ5007125EI}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3021456.4400000004","[{id=comprasimss-1620608011130}]","0","PAZ GARIBAY JORGE ALEJANDRO","0","0","paz-garibay-jorge-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ENRIQUE AYALA QUINTANILLA, scheme=RFC, id=AAQE710804KB9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","330162.91","[{id=compranet-1620524637144}]","2","ENRIQUE AYALA QUINTANILLA","108814.12","0","enrique-ayala-quintanilla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ ZU?IGA ADOLFO, scheme=RFC, id=MEZA490808C46}]","0","[]","[{id=comprasimss}]","[proveedor]","4","232791.6","[{id=comprasimss-1620608011130}]","0","MENDEZ ZU?IGA ADOLFO","0","0","mendez-zuiga-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ DE LUNA MARIA MARTHA, scheme=RFC, id=GOLM500106JE3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","486804.27","[{id=comprasimss-1620608011130}]","0","GONZALEZ DE LUNA MARIA MARTHA","0","0","gonzalez-de-luna-maria-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EK BOJORQUEZ ELIO, scheme=RFC, id=EBEL490605BV7}]","0","[]","[{id=comprasimss}]","[proveedor]","71","367473.0400000001","[{id=comprasimss-1620608011130}]","0","EK BOJORQUEZ ELIO","0","0","ek-bojorquez-elio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREGRINA MORALES FACUNDO ALFONSO, scheme=RFC, id=PEMF570123GC1}]","0","[]","[{id=comprasimss}]","[proveedor]","82","5104782","[{id=comprasimss-1620608011130}]","0","PEREGRINA MORALES FACUNDO ALFONSO","0","0","peregrina-morales-facundo-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANCHEZ VIRGINIA MAGDALENA, scheme=RFC, id=GASV570305V83}]","0","[]","[{id=comprasimss}]","[proveedor]","8","11680200","[{id=comprasimss-1620608011130}]","0","GARCIA SANCHEZ VIRGINIA MAGDALENA","0","0","garcia-sanchez-virginia-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA LAURA GARCIA VALENCIA, scheme=RFC, id=GAVA741019TX8}]","0","[]","[{id=comprasimss}]","[proveedor]","7","332016.43","[{id=comprasimss-1620608011130}]","0","ANA LAURA GARCIA VALENCIA","0","0","ana-laura-garcia-valencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ELOISA MELENDREZ MELENDREZ, scheme=RFC, id=MEME440923I43}]","0","[]","[{id=comprasimss}]","[proveedor]","4","36249.86","[{id=comprasimss-1620608011130}]","0","MARIA ELOISA MELENDREZ MELENDREZ","0","0","maria-eloisa-melendrez-melendrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVIA GUADALUPE ARCE ARTEAGA, scheme=RFC, id=AEAO500904A94}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3009242.53","[{id=comprasimss-1620608011130}]","0","OLIVIA GUADALUPE ARCE ARTEAGA","0","0","olivia-guadalupe-arce-arteaga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERNANDEZ BERNARDINO, scheme=RFC, id=ROHB730525FZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2063560.56","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERNANDEZ BERNARDINO","0","0","rodriguez-hernandez-bernardino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CUERVO MIRNA ALEIDA, scheme=RFC, id=MACM9003276N9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","789745.3500000001","[{id=comprasimss-1620608011130}]","0","MARTINEZ CUERVO MIRNA ALEIDA","0","0","martinez-cuervo-mirna-aleida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUERRO MU?OZ JUAN ANTONIO, scheme=RFC, id=EUMJ610330660}]","0","[]","[{id=comprasimss}]","[proveedor]","30","4646370.829999999","[{id=comprasimss-1620608011130}]","0","ESQUERRO MU?OZ JUAN ANTONIO","0","0","esquerro-muoz-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAQUOT CHICO ROSA OLIVIA, scheme=RFC, id=PACR610605F1A}]","0","[]","[{id=comprasimss}]","[proveedor]","15","80955.55","[{id=comprasimss-1620608011130}]","0","PAQUOT CHICO ROSA OLIVIA","0","0","paquot-chico-rosa-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ALEJANDRO MONTES LAHUERTA, scheme=RFC, id=MOLC7812254N6}]","0","[]","[{id=comprasimss}]","[proveedor]","14","714399.99","[{id=comprasimss-1620608011130}]","0","CARLOS ALEJANDRO MONTES LAHUERTA","0","0","carlos-alejandro-montes-lahuerta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALPUCHE CHI LUIS FERNANDO, scheme=RFC, id=AUCL800530T21}]","0","[]","[{id=comprasimss}]","[proveedor]","199","1090457.1200000003","[{id=comprasimss-1620608011130}]","0","ALPUCHE CHI LUIS FERNANDO","0","0","alpuche-chi-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER CASILLA PANIAGUA, scheme=RFC, id=CAPF591203R61}]","0","[]","[{id=comprasimss}]","[proveedor]","6","81395.5","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER CASILLA PANIAGUA","0","0","francisco-javier-casilla-paniagua","0"
