"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTEGRACION DINAMICA DE ACCESORIOS, S.A. DE C.V.","0","27357","0","integracion-dinamica-de-accesorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","I LOGISTIC, INC.","0","1.54150095E7","0","i-logistic-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION MEXICO-ESTADOS UNIDOS PARA LA CIENCIA, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUNDACION MEXICO ESTADOS UNIDOS PARA LA CIENCIA AC","0","4634240.63","0","fundacion-mexico-estados-unidos-para-la-ciencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=ROLLS ROYCE ENERGY SYSTEMS, INC.}, {name=ROLLS ROYCE ENERGY SYSTEMS, INC}, {name=ROLLS ROYCE ENERGY SYSTEMS INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","ROLLS-ROYCE ENERGY SYSTEMS, INC.","0","1.5427286675800002E9","0","rolls-royce-energy-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DOMUS EXE, S.A. DE C.V.","0","728240.5","0","domus-exe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y URBANIZACIONES DE SONORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OBRAS Y URBANIZACIONES DE SONORA, S.A. DE C.V.","0","2.67342348156E7","0","obras-y-urbanizaciones-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HI - TECH CONSTRUCCIONES S.A. DE C.V.","0","3541769.11","0","hi---tech-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OFISONORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OFISONORA, SA DE CV","0","1743790","0","ofisonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA INTERNACIONAL DE MATAMOROS SA DE CV, scheme=RFC, verified=1, id=IIM991007D94}]","0","[{name=INMOBILIARIA INTERNACIONAL DE MATAMOROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1622060751524}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","9","INMOBILIARIA INTERNACIONAL DE MATAMOROS SA DE CV","0","8502315.61","0","inmobiliaria-internacional-de-matamoros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V., scheme=RFC, id=GCN960926DW7}]","0","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V}, {name=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V.}, {name=GRUPO CONSTITUCION NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","132825","[{id=compranet-1620524637144}]","27","GRUPO CONSTITUCION NOROESTE SA DE CV","0","6800752.789999999","0","grupo-constitucion-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIO DINÁMICO S. A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","COMERCIO DINAMICO S.A.","0","580439.76","0","comercio-dinamico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ACTUALIZACION FISCAL SC, scheme=RFC, verified=1, id=DAF890731Q99}]","0","[{name=Despacho de Actualización Fiscal S.C.}, {name=DESPACHO DE ACTUALIZACION FISCAL S.C.}, {name=DESPACHO DE ACTUALIZACION FISCAL, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DESPACHO DE ACTUALIZACION FISCAL SC","0","1058405.3","0","despacho-de-actualizacion-fiscal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HIDRONICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HIDRONICA S.A. DE C.V.","0","2.12006037E7","0","hidronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS EN GENERAL PARA LA CONSTRUCCION SA DE CV","0","1875804.25","0","servicios-en-general-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERRANO ARQUITECTOS Y ASOCIADOS, S.C.}, {name=SERRANO ARQUITECTOS Y ASOCIADOS S.C.}, {name=Serrano Arquitectos y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1855498.32","[{id=compranet-1620524637144}]","8","Serrano Arquitectos y Asociados, S.C.","0","1.405681425E8","0","serrano-arquitectos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M & H CONSULTORES EN RECURSOS HUMANOS, S DE RL DE CV}, {name=M & H CONSULTORES EN RECURSOS HUMANOS S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","M & H CONSULTORES EN RECURSOS HUMANOS S. DE R.L. DE C.V.","0","454196.48","0","m-&-h-consultores-en-recursos-humanos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISCO SA DE CV","0","47266953","0","sisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA DE NEGOCIOS EN INTERNET, S.A. DE C.V.}, {name=Impulsora de Negocios en Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IMPULSORA DE NEGOCIOS EN INTERNET SA DE CV","0","642467.32","0","impulsora-de-negocios-en-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAYORISTA EN EQUIPOS CONTRAINCENDIO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAYORISTA EN EQUIPOS CONTRAINCENDIO, S.A. DE C.V.","0","299999.1","0","mayorista-en-equipos-contraincendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ALDERETE Y SOCIOS, CONSULTORIA INDUSTRIAL, S.C.","0","457500","0","alderete-y-socios-consultoria-industrial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GODARD ARQUITECTOS Y ASOCIADOS, S.C.","0","160000","0","godard-arquitectos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO, A.C.}, {name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO A.C.}, {name=Adiestramiento Empresarial Especializado A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO AC","0","636428","0","adiestramiento-empresarial-especializado-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PAPELERIA SALDAýA","0","102901.25","0","papeleria-saldaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROVEDURIA Y SERVICIO DE MANTENIMIENTO VERACRUZ, S.A DE C.V.","0","500000","0","proveduria-y-servicio-de-mantenimiento-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESPALDO OFTALMOLOGICO Y DE MICROCIRUGIA MEXICO S.A. DE C.V.","0","580561.2","0","respaldo-oftalmologico-y-de-microcirugia-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REFACCIONES AUTOMOTRICES MARTINEZ S.A. DE C.V.","0","3013.29","0","refacciones-automotrices-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA COMERCIAL DAARMI S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROMOTORA COMERCIAL DAARMI, S.A. DE C.V.","0","1618173","0","promotora-comercial-daarmi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S. A. DE C. V.","0","9223476.940000001","0","grupo-interdisciplinario-de-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROYECTO CONSTRUCCION Y MANTENIMIENTO NOFASE S.A DE C.V.","0","4008902.88","0","proyecto-construccion-y-mantenimiento-nofase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTORES DE QUERETARO, S. A. DE C. V.}, {name=AUTOMOTORES DE QUERETARO S.A. DE C.V.}, {name=AUTOMOTORES DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","AUTOMOTORES DE QUERETARO SA DE CV","0","3.0565264370000005E7","0","automotores-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROMOTORA EMEDE, S.A. DE C.V.","0","394090.4","0","promotora-emede-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","D'REGIL CREACIONES, S. A. DE C. V.","0","5545774.869999999","0","dregil-creaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CREACIONES Y DISEÑOS LEMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CREACIONES Y DISEÑOS LEMAR S.A. DE C.V.","0","2.27336295E7","0","creaciones-y-disenos-lemar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS GRAFICOS REGIOMONTANOS, S.A. DE C.V.","0","206187","0","sistemas-graficos-regiomontanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ZETA Y GAMA S.A. DE C.V.","0","902100","0","zeta-y-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VERSAN IMPORTACIONES MÉDICAS Y DE LABORATORIOS S.A. DE C.V.}, {name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","153","VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.","0","1.429450409E7","0","versan-importaciones-medicas-y-de-laboratorios-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INTEGRA SERVICIOS, S.A. DE C.V.","0","1.0175405329999998E7","0","integra-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELLAMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DELLAMAS SA DE CV","0","2.8249019150000002E7","0","dellamas-sa-de-cv","0"
