"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059/2004&vv_provsino=0]","[{roles=supplier, name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., details={type=company}, id=buro-de-investigacionde-mercados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-127-04-059/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[buro-de-investigacionde-mercados-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de monitoreo semanal de recordación publicitaria de destinos turísticos y lemas de campaña en el mercado domestico 2004","[{id=compranet3-1620530467436}]","21355001","Servicios de monitoreo semanal de recordación publicitaria de destinos turísticos y lemas de campaña en el mercado domestico 2004","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059/2004&vv_provsino=0}]","Servicios de monitoreo semanal de recordación publicitaria de destinos turísticos y lemas de campaña en el mercado domestico 2004","059/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-127-04","ocds-0ud2q6-21355001-127-04","120250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., id=buro-de-investigacionde-mercados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120250","059/2004"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRESENTACION SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C31/2002&vv_provsino=0]","[{roles=supplier, name=PRESENTACION SERVICES, S.A. DE C.V., details={type=company}, id=presentacion-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-114-02-C31/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[presentacion-services-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","equipo audiovisual para evento University of the Americas","[{id=compranet3-1620530467436}]","21355001","equipo audiovisual para evento University of the Americas","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C31/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C31/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C31/2002&vv_provsino=0}]","equipo audiovisual para evento University of the Americas","C31/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-114-02","ocds-0ud2q6-21355001-114-02","183269.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESENTACION SERVICES, S.A. DE C.V., id=presentacion-services-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183269.56","C31/2002"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ERIKA CABRERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 071&vv_provsino=0]","[{roles=supplier, name=ERIKA CABRERA HERNANDEZ, details={type=person}, id=erika-cabrera-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-127-10-C 071","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[erika-cabrera-hernandez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","RECOPILACION DE DATOS E INFORMACION","[{id=compranet3-1620530467436}]","21355001","RECOPILACION DE DATOS E INFORMACION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 071&vv_provsino=0}]","RECOPILACION DE DATOS E INFORMACION","C 071","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-127-10","ocds-0ud2q6-21355001-127-10","103448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA CABRERA HERNANDEZ, id=erika-cabrera-hernandez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103448.28","C 071"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PATRICIA LEMUS RAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 100 /2005&vv_provsino=0]","[{roles=supplier, name=PATRICIA LEMUS RAYA, details={type=person}, id=patricia-lemus-raya}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-114-05-OT 100 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[patricia-lemus-raya]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","APOYO ECNICO Y ADMINISTRATIVO A LA DIRECCIýN DE RECUSOS MATERIALES","[{id=compranet3-1620530467436}]","21355001","APOYO ECNICO Y ADMINISTRATIVO A LA DIRECCIýN DE RECUSOS MATERIALES","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 100 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 100 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 100 /2005&vv_provsino=0}]","APOYO ECNICO Y ADMINISTRATIVO A LA DIRECCIýN DE RECUSOS MATERIALES","OT 100 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-114-05","ocds-0ud2q6-21355001-114-05","110833.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA LEMUS RAYA, id=patricia-lemus-raya}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110833.35","OT 100 /2005"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE ESTUDIOS FISCALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 053&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS FISCALES S.C., details={type=company}, id=centro-de-estudios-fiscales-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-114-10-P 053","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-estudios-fiscales-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CURSO VIATICOS Y GASTOS IETU E ISR","[{id=compranet3-1620530467436}]","21355001","CURSO VIATICOS Y GASTOS IETU E ISR","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 053&vv_provsino=0}]","CURSO VIATICOS Y GASTOS IETU E ISR","P 053","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-114-10","ocds-0ud2q6-21355001-114-10","6344.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS FISCALES S.C., id=centro-de-estudios-fiscales-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6344.84","P 053"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=057/2004&vv_provsino=0]","[{roles=supplier, name=REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C., details={type=company}, id=redes-de-investigacion-para-el-desarrollo-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-128-04-057/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redes-de-investigacion-para-el-desarrollo-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de consultoría especializada en investigación de mercados turísticos 2004","[{id=compranet3-1620530467436}]","21355001","Servicios de consultoría especializada en investigación de mercados turísticos 2004","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","057/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=057/2004&vv_provsino=0}]","Servicios de consultoría especializada en investigación de mercados turísticos 2004","057/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-128-04","ocds-0ud2q6-21355001-128-04","920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE INVESTIGACIÓN PARA EL DESARROLLO, S.C., id=redes-de-investigacion-para-el-desarrollo-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920000","057/2004"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 42 /2005&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-128-05-C 42 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRA DE TEIMPOS COMERCIALES A TRAVýS DE SPOTEO, EN PROGRAMAS E MAYOR RAITING A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","21355001","COMPRA DE TEIMPOS COMERCIALES A TRAVýS DE SPOTEO, EN PROGRAMAS E MAYOR RAITING A NIVEL NACIONAL","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 42 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 42 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 42 /2005&vv_provsino=0}]","COMPRA DE TEIMPOS COMERCIALES A TRAVýS DE SPOTEO, EN PROGRAMAS E MAYOR RAITING A NIVEL NACIONAL","C 42 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-128-05","ocds-0ud2q6-21355001-128-05","2.608695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.608695652E7","C 42 /2005"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MILWARD BROWN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 072&vv_provsino=0]","[{roles=supplier, name=MILWARD BROWN S.A DE C.V., details={type=company}, id=milward-brown-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-128-10-C 072","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[milward-brown-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EVALUACION PUBLICITARIA","[{id=compranet3-1620530467436}]","21355001","EVALUACION PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 072&vv_provsino=0}]","EVALUACION PUBLICITARIA","C 072","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-128-10","ocds-0ud2q6-21355001-128-10","3.931531724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILWARD BROWN S.A DE C.V., id=milward-brown-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.931531724E7","C 072"
"2021-05-09T03:21:07.000Z","2005-09-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HESIQUIO JOýSE MENDOZA OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 102 C/2005&vv_provsino=0]","[{roles=supplier, name=HESIQUIO JOýSE MENDOZA OVIEDO, details={type=person}, id=hesiquio-joyse-mendoza-oviedo}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-115-05-OT 102 C/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hesiquio-joyse-mendoza-oviedo]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","APOYO TECNICO A LA CORDINACION INSTITUCIONAL RELATIVA A LA DIFUCION DE LOGROS DEL CONSEJO","[{id=compranet3-1620530467436}]","21355001","APOYO TECNICO A LA CORDINACION INSTITUCIONAL RELATIVA A LA DIFUCION DE LOGROS DEL CONSEJO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 102 C/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 102 C/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 102 C/2005&vv_provsino=0}]","APOYO TECNICO A LA CORDINACION INSTITUCIONAL RELATIVA A LA DIFUCION DE LOGROS DEL CONSEJO","OT 102 C/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-115-05","ocds-0ud2q6-21355001-115-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HESIQUIO JOýSE MENDOZA OVIEDO, id=hesiquio-joyse-mendoza-oviedo}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","OT 102 C/2005"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE ESTUDIOS FISCALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 054&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS FISCALES S.C., details={type=company}, id=centro-de-estudios-fiscales-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-115-10-P 054","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-estudios-fiscales-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CURSO RETENCIONES DE ISR POR SALARIOS","[{id=compranet3-1620530467436}]","21355001","CURSO RETENCIONES DE ISR POR SALARIOS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 054&vv_provsino=0}]","CURSO RETENCIONES DE ISR POR SALARIOS","P 054","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-115-10","ocds-0ud2q6-21355001-115-10","6344.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS FISCALES S.C., id=centro-de-estudios-fiscales-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6344.84","P 054"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOFTWARE SEGURITY SERVICES MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P16/2002&vv_provsino=0]","[{roles=supplier, name=SOFTWARE SEGURITY SERVICES MÉXICO, S.A. DE C.V., details={type=company}, id=software-segurity-services-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-116-02-P16/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[software-segurity-services-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Reguladores de voltaje","[{id=compranet3-1620530467436}]","21355001","Reguladores de voltaje","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P16/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P16/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P16/2002&vv_provsino=0}]","Reguladores de voltaje","P16/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-116-02","ocds-0ud2q6-21355001-116-02","2190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE SEGURITY SERVICES MÉXICO, S.A. DE C.V., id=software-segurity-services-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190","P16/2002"
