"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[CONTACTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-MISEMC-072-L-1&p_CveDep=30001&p_CveUni=123&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTACTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=contacto-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-030-10-DI-LP-MISEMC-072-L-1","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[contacto-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","MANTENIMIENTO, INSTALACION DE SISTEMAS ECOLOGICOS Y TRABAJOS DE ACCESIBILIDAD EN MERCADOS Y CONCENTRACIONES COMERCIALES, DENTRO DEL PERýMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001123","MANTENIMIENTO, INSTALACION DE SISTEMAS ECOLOGICOS Y TRABAJOS DE ACCESIBILIDAD EN MERCADOS Y CONCENTRACIONES COMERCIALES, DENTRO DEL PERýMETRO DELEGACIONAL.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-MISEMC-072-L-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-MISEMC-072-L-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-MISEMC-072-L-1&p_CveDep=30001&p_CveUni=123&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO, INSTALACION DE SISTEMAS ECOLOGICOS Y TRABAJOS DE ACCESIBILIDAD EN MERCADOS Y CONCENTRACIONES COMERCIALES, DENTRO DEL PERýMETRO DELEGACIONAL.","DI-LP-MISEMC-072-L-1","GOBIERNO DEL DISTRITO FEDERAL","30001123-030-10","ocds-0ud2q6-30001123-030-10","3565831.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTACTO CONSTRUCCIONES, S.A. DE C.V., id=contacto-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3565831.5","DI-LP-MISEMC-072-L-1"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[DIASAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/061/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIASAR, S. A. DE C. V., details={type=company}, id=diasar-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-026-03-LP/DGODU/061/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[diasar-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Habilitación de Terreno para el Panteón Tarango, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Habilitación de Terreno para el Panteón Tarango, Dentro del Perímetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/061/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/061/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/061/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Habilitación de Terreno para el Panteón Tarango, Dentro del Perímetro Delegacional.","LP/DGODU/061/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-026-03","ocds-0ud2q6-30001113-026-03","3442614.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIASAR, S. A. DE C. V., id=diasar-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3442614.12","LP/DGODU/061/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CASCATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/075/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASCATA, S. A. DE C. V., details={type=company}, id=cascata-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-023-02-LP/DGODU/075/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[cascata-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y mantenimiento de la Carpeta Asfáltica, en Av. Altavista y Calle las Flores, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y mantenimiento de la Carpeta Asfáltica, en Av. Altavista y Calle las Flores, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/075/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/075/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/075/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Conservación y mantenimiento de la Carpeta Asfáltica, en Av. Altavista y Calle las Flores, Dentro del Perímetro Delegacional","LP/DGODU/075/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-023-02","ocds-0ud2q6-30001113-023-02","3421424.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASCATA, S. A. DE C. V., id=cascata-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3421424.33","LP/DGODU/075/02"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[B.Q. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/086/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B.Q. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bq-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-033-04-LP/DGODU/086/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[bq-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de 32,248 m2 de la Carpeta Asfáltica, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Conservación y Mantenimiento de 32,248 m2 de la Carpeta Asfáltica, Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/086/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/086/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/086/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Conservación y Mantenimiento de 32,248 m2 de la Carpeta Asfáltica, Dentro del Perímetro Delegacional.","LP/DGODU/086/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-033-04","ocds-0ud2q6-30001133-033-04","3390030.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.Q. CONSTRUCCIONES, S.A. DE C.V., id=bq-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390030.09","LP/DGODU/086/04"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO OMYUSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/019/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO OMYUSA, S. A. DE C. V., details={type=company}, id=grupo-omyusa-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-002-03-LP/DGODU/019/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-omyusa-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de Banquetas, Dentro del Perïmetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de Banquetas, Dentro del Perïmetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/019/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Conservación y Mantenimiento de Banquetas, Dentro del Perïmetro Delegacional.","LP/DGODU/019/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-002-03","ocds-0ud2q6-30001113-002-03","3344655.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMYUSA, S. A. DE C. V., id=grupo-omyusa-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3344655.95","LP/DGODU/019/03"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCTORA MEXICANA VERSATIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=lp/dgodu/051/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEXICANA VERSATIL S.A. DE C.V., details={type=company}, id=constructora-mexicana-versatil-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-011-04-lp/dgodu/051/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[constructora-mexicana-versatil-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Sustitución del Jardín de Niños ""Silvestre Revueltas"", Primera Etapa, dentro del perímetro delegacional","[{id=compranet3-1620530467436}]","30001133","Sustitución del Jardín de Niños ""Silvestre Revueltas"", Primera Etapa, dentro del perímetro delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","lp/dgodu/051/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lp/dgodu/051/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=lp/dgodu/051/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Sustitución del Jardín de Niños ""Silvestre Revueltas"", Primera Etapa, dentro del perímetro delegacional","lp/dgodu/051/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-011-04","ocds-0ud2q6-30001133-011-04","3299370.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEXICANA VERSATIL S.A. DE C.V., id=constructora-mexicana-versatil-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299370.68","lp/dgodu/051/04"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[GC GEOCONSTRUCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V040120039&p_CveDep=30001&p_CveUni=120&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GC GEOCONSTRUCIÓN, S.A. DE C.V., details={type=company}, id=gc-geoconstrucion-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-009-04-V040120039","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[gc-geoconstrucion-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","Obra civil para la intersección a nivel en Calzada Ignacio Zaragoza y Avenida Iztaccihuatl, Col. moctezuma Primera Sección, Del. V. Carranza.","[{id=compranet3-1620530467436}]","30001120","Obra civil para la intersección a nivel en Calzada Ignacio Zaragoza y Avenida Iztaccihuatl, Col. moctezuma Primera Sección, Del. V. Carranza.","open","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","V040120039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V040120039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V040120039&p_CveDep=30001&p_CveUni=120&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Obra civil para la intersección a nivel en Calzada Ignacio Zaragoza y Avenida Iztaccihuatl, Col. moctezuma Primera Sección, Del. V. Carranza.","V040120039","GOBIERNO DEL DISTRITO FEDERAL","30001120-009-04","ocds-0ud2q6-30001120-009-04","3272278.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GC GEOCONSTRUCIÓN, S.A. DE C.V., id=gc-geoconstrucion-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3272278.04","V040120039"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCTORA BOHGUERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/103/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BOHGUERO, S.A. DE C.V., details={type=company}, id=constructora-bohguero-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-054-04-LP/DGODU/103/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[constructora-bohguero-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento de 20,510 m2 de Empedrados, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento de 20,510 m2 de Empedrados, Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/103/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/103/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/103/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento de 20,510 m2 de Empedrados, Dentro del Perímetro Delegacional.","LP/DGODU/103/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-054-04","ocds-0ud2q6-30001133-054-04","3261426.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BOHGUERO, S.A. DE C.V., id=constructora-bohguero-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3261426.17","LP/DGODU/103/04"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ISABEL GOMEZ AVILA Y/O TALLER CENTRAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95&p_CveDep=30001&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ISABEL GOMEZ AVILA Y/O TALLER CENTRAL, details={type=company}, id=isabel-gomez-avila-yo-taller-central}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-005-02-95","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[isabel-gomez-avila-yo-taller-central]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de mantenimiento correctivo a equipos de compuerta de control y valvulas de compuerta","[{id=compranet3-1620530467436}]","30001047","Servicio de mantenimiento correctivo a equipos de compuerta de control y valvulas de compuerta","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95&p_CveDep=30001&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento correctivo a equipos de compuerta de control y valvulas de compuerta","95","GOBIERNO DEL DISTRITO FEDERAL","30001047-005-02","ocds-0ud2q6-30001047-005-02","3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL GOMEZ AVILA Y/O TALLER CENTRAL, id=isabel-gomez-avila-yo-taller-central}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","95"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[SUN CHIEF MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/155/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUN CHIEF MEXICO, S. A. DE C. V., details={type=company}, id=sun-chief-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-059-02-LP/DGODU/155/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[sun-chief-mexico-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","CONSTRUCCIÓN DE UN PLANTEL DE NIVEL SECUNDARIA, EN LA COL. DESARROLLO URBANO EL PIRÚ, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","CONSTRUCCIÓN DE UN PLANTEL DE NIVEL SECUNDARIA, EN LA COL. DESARROLLO URBANO EL PIRÚ, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/155/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/155/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/155/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIÓN DE UN PLANTEL DE NIVEL SECUNDARIA, EN LA COL. DESARROLLO URBANO EL PIRÚ, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/155/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-059-02","ocds-0ud2q6-30001113-059-02","3236968.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN CHIEF MEXICO, S. A. DE C. V., id=sun-chief-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3236968.25","LP/DGODU/155/02"
