"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[SMART SERVICIOS Y TECNOLOGIAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=SMART SERVICIOS Y TECNOLOGIAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smart-servicios-y-tecnologias-inteligentes-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1923980","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[smart-servicios-y-tecnologias-inteligentes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1923980","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1923980","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","198296.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SMART SERVICIOS Y TECNOLOGIAS INTELIGENTES SA DE CV, id=smart-servicios-y-tecnologias-inteligentes-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198296.38","1923980"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-computadores-del-sureste}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924395","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sistemas-y-computadores-del-sureste]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924395","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924395","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","24317.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, id=sistemas-y-computadores-del-sureste}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24317.93","1924395"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1923969","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radikal-systems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1923969","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1923969","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","90613.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90613.79","1923969"
"2019-01-24T01:17:00.000Z","2016-10-04T22:12:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971283]","[{identifier={legalName=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, scheme=RUPC, id=123854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E49-2016-1924643","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-21T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS PRODUCTOS QUIMICOS OTROS","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS PRODUCTOS QUIMICOS OTROS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924643","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971283}]","Tabasco","SS PRODUCTOS QUIMICOS OTROS","1924643","true","Presencial","Secretaría de Salud","2016-11-21T00:00:00.000Z","1168662","ocds-0ud2q6-LA-927006974-E49-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","5650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5650","1924643"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924227","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radikal-systems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924227","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924227","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","11412.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11412.93","1924227"
"2019-01-24T01:17:00.000Z","2016-10-04T22:39:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[NURIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288]","[{identifier={legalName=NURIMED SA DE CV, scheme=RUPC, id=38111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NURIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nurimed-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E50-2016-1925408","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[nurimed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-24T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925408","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288}]","Tabasco","SS EQUIPO MEDICO Y DE LABORATORIO","1925408","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","1168665","ocds-0ud2q6-LA-927006974-E50-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","1719975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=NURIMED SA DE CV, id=nurimed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1719975","1925408"
"2019-01-24T01:17:00.000Z","2016-10-04T22:39:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E50-2016-1925407","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-24T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925407","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288}]","Tabasco","SS EQUIPO MEDICO Y DE LABORATORIO","1925407","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","1168665","ocds-0ud2q6-LA-927006974-E50-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","51200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51200","1925407"
"2019-01-24T01:17:00.000Z","2016-10-04T22:39:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ORGYMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288]","[{identifier={legalName=ORGYMET SA DE CV, scheme=RUPC, id=16366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGYMET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orgymet-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E50-2016-1925417","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[orgymet-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-24T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925417","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288}]","Tabasco","SS EQUIPO MEDICO Y DE LABORATORIO","1925417","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","1168665","ocds-0ud2q6-LA-927006974-E50-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","32173.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ORGYMET SA DE CV, id=orgymet-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32173.48","1925417"
"2019-01-24T01:17:00.000Z","2016-10-04T22:39:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ORGYMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288]","[{identifier={legalName=ORGYMET SA DE CV, scheme=RUPC, id=16366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGYMET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orgymet-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E50-2016-1925409","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[orgymet-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-24T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925409","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288}]","Tabasco","SS EQUIPO MEDICO Y DE LABORATORIO","1925409","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","1168665","ocds-0ud2q6-LA-927006974-E50-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","32173.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ORGYMET SA DE CV, id=orgymet-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32173.48","1925409"
"2019-01-24T01:17:00.000Z","2016-10-04T22:39:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E50-2016-1925415","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-24T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925415","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288}]","Tabasco","SS EQUIPO MEDICO Y DE LABORATORIO","1925415","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","1168665","ocds-0ud2q6-LA-927006974-E50-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","55720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55720","1925415"
"2019-01-24T01:17:00.000Z","2016-10-04T22:39:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E50-2016-1925418","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-24T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925418","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971288}]","Tabasco","SS EQUIPO MEDICO Y DE LABORATORIO","1925418","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","1168665","ocds-0ud2q6-LA-927006974-E50-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","51200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51200","1925418"
