"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55063&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-05-D55063","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","[{id=compranet3-1620530467436}]","641313","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D55063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55063&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","D55063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-05","ocds-0ud2q6-00641313-002-05","6321600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6321600","D55063"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55056&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-05-D55056","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","[{id=compranet3-1620530467436}]","641313","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D55056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55056&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","D55056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-05","ocds-0ud2q6-00641313-002-05","797740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797740","D55056"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=313&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65044&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65044","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","BIOMETRIA HEMATICA.","[{id=compranet3-1620530467436}]","641313","BIOMETRIA HEMATICA.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=313&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65044&vv_provsino=0}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","769680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769680","D65044"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[HEALTH GROUP INDUSTRIAS DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65014&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MÉXICO, S. A. DE C. V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65014","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[health-group-industrias-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65014&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","113684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MÉXICO, S. A. DE C. V., id=health-group-industrias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113684","D65014"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[INGENIERIA VIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65015&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA VIRAM SA DE CV, details={type=company}, id=ingenieria-viram-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65015","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[ingenieria-viram-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65015&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","267000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA VIRAM SA DE CV, id=ingenieria-viram-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267000","D65015"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65016","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","5600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600","D65016"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65017&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65017","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65017&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","2250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250","D65017"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[MEDICA D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016 UMAE 23&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICA D, S.A. DE C.V., details={type=company}, id=medica-d-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65016 UMAE 23","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[medica-d-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65016 UMAE 23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65016 UMAE 23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016 UMAE 23&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65016 UMAE 23","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA D, S.A. DE C.V., id=medica-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","D65016 UMAE 23"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65017 UMAE 23&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65017 UMAE 23","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-magstel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65017 UMAE 23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65017 UMAE 23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65017 UMAE 23&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65017 UMAE 23","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","D65017 UMAE 23"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[HEALTH GROUP INDUSTRIAS DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65018 UMAE 23&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MÉXICO, S. A. DE C. V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65018 UMAE 23","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[health-group-industrias-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","[{id=compranet3-1620530467436}]","641313","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65018 UMAE 23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65018 UMAE 23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65018 UMAE 23&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65018 UMAE 23","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","1040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MÉXICO, S. A. DE C. V., id=health-group-industrias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040","D65018 UMAE 23"
