"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-03T10:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MARIO GALVAN ZARIÑANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418981]","[{address={countryName=México}, roles=supplier, name=MARIO GALVAN ZARIÑANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-galvan-zarinana}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N169-2014-570103","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[mario-galvan-zarinana]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-07-10T10:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","N169-2014 MANTENIMIENTO GENERAL A EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","N169-2014 MANTENIMIENTO GENERAL A EDIFICIOS","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","570103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418981}]","N169-2014 MANTENIMIENTO GENERAL A EDIFICIOS","570103","true","Electrónica","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","626973","ocds-0ud2q6-AO-018TOQ049-N169-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","220230.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO GALVAN ZARIÑANA, id=mario-galvan-zarinana}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220230.37","570103"
"2019-11-08T17:40:02.000Z","2012-01-03T13:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA TARQUING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75568]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TARQUING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tarquing-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N9-2012-192365","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-tarquing-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-01-06T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION RED AEREA ACATIANGUIS CUG-4010","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION RED AEREA ACATIANGUIS CUG-4010","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","192365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75568}]","N009 CONSTRUCCION RED AEREA ACATIANGUIS CUG-4010","192365","true","Mixta","Comisión Federal de Electricidad","2012-03-24T00:00:00.000Z","125477","ocds-0ud2q6-AO-018TOQ049-N9-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","817842.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TARQUING SA DE CV, id=constructora-tarquing-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","817842.6","192365"
"2019-11-08T17:40:02.000Z","2012-01-03T13:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA TARQUING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75568]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TARQUING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tarquing-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N9-2012-81539","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-tarquing-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-01-06T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTR RED AEREA ACATIANGUIS CUG-4010","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTR RED AEREA ACATIANGUIS CUG-4010","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","81539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75568}]","N009 CONSTRUCCION RED AEREA ACATIANGUIS CUG-4010","81539","true","Mixta","Comisión Federal de Electricidad","2012-03-24T00:00:00.000Z","125477","ocds-0ud2q6-AO-018TOQ049-N9-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","940451.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TARQUING SA DE CV, id=constructora-tarquing-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","940451.95","81539"
"2019-11-08T17:40:02.000Z","2012-04-11T07:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103407]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N90-2012-112993","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-04-16T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONV AEREO SUBT ACULCO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONV AEREO SUBT ACULCO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","112993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103407}]","N90 CONVERSION AEREO SUBTERRANEA ACULCO","112993","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","168926","ocds-0ud2q6-AO-018TOQ049-N90-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8593472.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8593472.3","112993"
"2019-11-08T17:40:02.000Z","2011-07-15T13:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27045]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]",,"MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N92-2011-1129144","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-07-19T12:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","Construccion de circuito parque industrial Jilotepec","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","Construccion de circuito parque industrial Jilotepec","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1129144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27045}]","N92 Construccion de circuito parque industrial Jilotepec","1129144","true",,"Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","45104","ocds-0ud2q6-AO-018TOQ049-N92-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","617035.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","617035.66","1129144"
"2019-01-24T01:17:46.000Z","2014-04-08T11:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MARIO GALVAN ZARIÑANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385265]","[{address={countryName=México}, roles=supplier, name=MARIO GALVAN ZARIÑANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-galvan-zarinana}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N92-2014-512292","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[mario-galvan-zarinana]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-04-15T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","N92 MANTENIMIENTO A EDIFICIOS , OFICINAS DIVISIONALES","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","N92 MANTENIMIENTO A EDIFICIOS , OFICINAS DIVISIONALES","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","512292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385265}]","N92 MANTENIMIENTO A EDIFICIOS , OFICINAS DIVISIONALES","512292","true","Electrónica","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","579092","ocds-0ud2q6-AO-018TOQ049-N92-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","81239.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO GALVAN ZARIÑANA, id=mario-galvan-zarinana}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81239.34","512292","2014-05-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-19T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PAVIMENTOS Y CONSTRUCCIONES IXTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27616]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-construcciones-ixtla}]",,"MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N93-2011-1129184","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[pavimentos-y-construcciones-ixtla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-07-22T12:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","Instalacion de casetas y adecuacion de oficinas para agencia Malinaltepec","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","Instalacion de casetas y adecuacion de oficinas para agencia Malinaltepec","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1129184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27616}]","N93 Instalacion de casetas y adecuacion de oficinas para agencia Malinaltepec","1129184","true",,"Comisión Federal de Electricidad","2012-08-10T00:00:00.000Z","46210","ocds-0ud2q6-AO-018TOQ049-N93-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","399036.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, id=pavimentos-y-construcciones-ixtla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399036.7","1129184",
"2019-11-08T17:40:02.000Z","2012-04-20T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106126]","[{address={countryName=México}, roles=supplier, name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N95-2012-116322","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-04-25T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PROY ING OBRA CIV Y ELECTR LST CERESO MORELOS","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PROY ING OBRA CIV Y ELECTR LST CERESO MORELOS","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","116322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106126}]","N95 PROYECTO DE INGENIERIA OBRA CIVIL Y ELECTROMECANICA DE LA LST CERESO MORELOS","116322","true","Mixta","Comisión Federal de Electricidad","2012-05-16T00:00:00.000Z","173340","ocds-0ud2q6-AO-018TOQ049-N95-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","140303.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","140303.81","116322",
"2019-01-24T01:17:24.000Z","2015-09-17T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MONTAJES ELECTROMECANICOS TERRONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684039]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS TERRONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=montajes-electromecanicos-terrones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N97-2015-998782","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[montajes-electromecanicos-terrones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2015-09-24T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DESVIO DE LA LST PPG-73420-CGN ESTRUCTURA 197","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DESVIO DE LA LST PPG-73420-CGN ESTRUCTURA 197","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","998782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684039}]","AO-N097-2015 DESVIO DE LA LST PPG-73420-CGN ESTRUCTURA 197","998782","true","Electrónica","Comisión Federal de Electricidad","2015-10-18T00:00:00.000Z","906176","ocds-0ud2q6-AO-018TOQ049-N97-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","161458.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS TERRONES SA DE CV, id=montajes-electromecanicos-terrones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","161458.61","998782",
"2019-01-24T01:17:46.000Z","2014-04-14T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PAVIMENTOS Y CONSTRUCCIONES IXTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388072]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-construcciones-ixtla}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N98-2014-516052","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[pavimentos-y-construcciones-ixtla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-04-24T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MEJORA A LA SEGURIDAD BARDA S.E. SAN LUIS LA LOMA ( SAN PEDRO)","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MEJORA A LA SEGURIDAD BARDA S.E. SAN LUIS LA LOMA ( SAN PEDRO)","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","516052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388072}]","N98 MEJORA A LA SEGURIDAD BARDA S.E. SAN LUIS LA LOMA ( SAN PEDRO)","516052","true","Electrónica","Comisión Federal de Electricidad","2014-06-15T00:00:00.000Z","582962","ocds-0ud2q6-AO-018TOQ049-N98-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","376969.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, id=pavimentos-y-construcciones-ixtla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","376969.73","516052",
"2019-01-24T01:17:24.000Z","2015-09-22T22:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[C CONHOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688012]","[{address={countryName=México}, roles=supplier, name=C CONHOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-conhor-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N98-2015-998553","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[c-conhor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2015-09-29T12:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MECANICA DE SUELOS S.E. TIXTLA BANCO 1","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MECANICA DE SUELOS S.E. TIXTLA BANCO 1","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","998553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688012}]","AO-N098-2015 MECANICA DE SUELOS S.E. TIXTLA BANCO 1","998553","true","Electrónica","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","908811","ocds-0ud2q6-AO-018TOQ049-N98-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46761.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C CONHOR SA DE CV, id=c-conhor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","46761.15","998553",
