"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Unidad de Adquisiciones",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0188&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030187&vv_provsino=0]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","Internacional","MXN","Unidad de Adquisiciones","06780001-188-03-20030187","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIO PROFESIONALES","[{id=compranet3-1620530467436}]","6780001",,,"SERVICIO PROFESIONALES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0188&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030187&vv_provsino=0}]","SERVICIO PROFESIONALES","20030187",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-188-03","ocds-0ud2q6-06780001-188-03",,,,"116521.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116521.04","20030187","2003-05-16T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0154-2015]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0154-2015-P-0154-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PARTICIPACIÓN DE NAFIN EN DIVERSAS EXPOS Y FOROS","[{id=pot-1620519810584}]",,,,"PARTICIPACIÓN DE NAFIN EN DIVERSAS EXPOS Y FOROS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0154-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0154-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0154-2015}]","PARTICIPACIÓN DE NAFIN EN DIVERSAS EXPOS Y FOROS","P-0154-2015",,,"NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","P-0154-2015","ocds-0ud2q6-P-0154-2015",,,,"56339.244",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56339.244","P-0154-2015","2015-06-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"complete","[Asociación Latinoamericana de Instituciones Financieras para el Desarrollo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150249, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150249-20150249","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contraprestación por la organización de la 45 ALIDE","[{id=pot-1620519810584}]",,,,"Contraprestación por la organización de la 45 ALIDE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150249",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150249}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150249-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Contraprestación por la organización de la 45 ALIDE","20150249",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-05-22T00:00:00.000Z","20150249","ocds-0ud2q6-20150249",,,,"55978.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55978.1","20150249","2015-05-15T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616332]","[{address={countryName=Perú}, roles=supplier, name=ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","SA-006G0N001-N217-2015-763842","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez",,"lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","CONTRAPRESTACIÓN POR LA ORGANIZACIÓN DE LA 45° ASAMBLEA GENRAL DE ALIDE","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","CONTRAPRESTACIÓN POR LA ORGANIZACIÓN DE LA 45° ASAMBLEA GENRAL DE ALIDE","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","763842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616332}]","CONTRAPRESTACIÓN POR LA ORGANIZACIÓN DE LA 45° ASAMBLEA GENERAL DE ALIDE","763842","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-05-22T00:00:00.000Z","836118","ocds-0ud2q6-SA-006G0N001-N217-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55978.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ASOCIACIÓN LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55978.09","763842",,
"2021-05-09T00:24:27.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-02-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"complete","[Asociación Latinoamericana de Instituciones Financieras para el Desarrollo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702022, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702022-201702022","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Membresía anual ALIDE","[{id=pot-1620519810584}]",,,,"Membresía anual ALIDE","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702022",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702022-2, url=http://www.bancomext.com/transparencia}]","Membresía anual ALIDE","201702022",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201702022","ocds-0ud2q6-201702022",,,,"17000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","201702022","2017-02-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES",,"complete","[Asociación Latinoamericana de Instituciones Financieras para el Desarrollo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602032, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","201602032-201602032","[contract]","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Membresia anual ALIDE","[{id=pot-1620519810584}]",,,,"Membresia anual ALIDE",,"institution","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN GENERAL ADJUNTA DE RELACIONES INSTITUCIONALES E INTERNACIONALES","direccion-general-adjunta-de-relaciones-institucionales-e-internacionales-banco-nacional-de-comercio-exterior-snc","201602032",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201602032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201602032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201602032-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Membresia anual ALIDE","201602032",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-02-23T00:00:00.000Z","201602032","ocds-0ud2q6-201602032",,,,"17000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","201602032","2016-02-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2274-2009]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2274-2009-O-2274-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2274-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2274-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2274-2009}]","PRESTACIONES AL PERSONAL","O-2274-2009",,,"NACIONAL FINANCIERA S.N.C","2009-06-22T00:00:00.000Z","O-2274-2009","ocds-0ud2q6-O-2274-2009",,,,"12372",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12372","O-2274-2009","2009-06-22T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0842-2016]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0842-2016-O-0842-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0842-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0842-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0842-2016}]","PRESTACIONES AL PERSONAL","O-0842-2016",,,"NACIONAL FINANCIERA S.N.C","2016-04-29T00:00:00.000Z","O-0842-2016","ocds-0ud2q6-O-0842-2016",,,,"10800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","O-0842-2016","2016-04-29T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0739-2016]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0739-2016-O-0739-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0739-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0739-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0739-2016}]","PRESTACIONES AL PERSONAL","O-0739-2016",,,"NACIONAL FINANCIERA S.N.C","2016-04-15T00:00:00.000Z","O-0739-2016","ocds-0ud2q6-O-0739-2016",,,,"9250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9250","O-0739-2016","2016-04-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0549-2009]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0549-2009-O-0549-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]",,,,"DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0549-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0549-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0549-2009}]","DESARROLLO EMPRESARIAL","O-0549-2009",,,"NACIONAL FINANCIERA S.N.C","2009-02-20T00:00:00.000Z","O-0549-2009","ocds-0ud2q6-O-0549-2009",,,,"8892",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8892","O-0549-2009","2009-02-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1074-2012]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1074-2012-O-1074-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1074-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1074-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1074-2012}]","PRESTACIONES AL PERSONAL","O-1074-2012",,,"NACIONAL FINANCIERA S.N.C","2012-07-04T00:00:00.000Z","O-1074-2012","ocds-0ud2q6-O-1074-2012",,,,"8016",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8016","O-1074-2012","2012-07-04T00:00:00.000Z","active"
