"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0110]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE0110-INERMCCADE0110","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[policia-auxiliar-del-distrito-federal]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE0110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE0110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0110}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","INERMCCADE0110","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2010-12-31T00:00:00.000Z","INERMCCADE0110","ocds-0ud2q6-INERMCCADE0110","1.02693756E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.02693756E7","INERMCCADE0110",
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[NOE CAMPOS CORTÉS, LABORATORIOS PISA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO128]","[{roles=supplier, name=NOE CAMPOS CORTÉS, details={type=person}, id=noe-campos-cortes}, {roles=supplier, name=LABORATORIOS PISA S A DE C V, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO128-PEDIDO128","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[noe-campos-cortes, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO128}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PEDIDO128","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-24T00:00:00.000Z","PEDIDO128","ocds-0ud2q6-PEDIDO128","1.008988111E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOE CAMPOS CORTÉS, id=noe-campos-cortes}, {name=LABORATORIOS PISA S A DE C V, id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.008988111E7","PEDIDO128",
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO ROJANO OLVERA S.A. DE C.V., CARLOS ALBERTO NAVARRETE CHAVEZ, ABALAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO64]","[{roles=supplier, name=GRUPO ROJANO OLVERA S.A. DE C.V., details={type=company}, id=grupo-rojano-olvera-sa-de-cv}, {roles=supplier, name=CARLOS ALBERTO NAVARRETE CHAVEZ, details={type=person}, id=carlos-alberto-navarrete-chavez}, {roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO64-PEDIDO64","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-rojano-olvera-sa-de-cv, carlos-alberto-navarrete-chavez, abalat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO64}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO64","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-02-27T00:00:00.000Z","PEDIDO64","ocds-0ud2q6-PEDIDO64","10068800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROJANO OLVERA S.A. DE C.V., id=grupo-rojano-olvera-sa-de-cv}, {name=CARLOS ALBERTO NAVARRETE CHAVEZ, id=carlos-alberto-navarrete-chavez}, {name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10068800","PEDIDO64",
"2021-05-09T00:24:27.000Z","2012-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CLIMATIZACION ESPECIALIZADA DEL NORESTE S.A. DE C.V. Y LAMA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCOPADE01/2014]","[{roles=supplier, name=CLIMATIZACION ESPECIALIZADA DEL NORESTE S.A. DE C.V. Y LAMA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=climatizacion-especializada-del-noreste-sa-de-cv-y-lama-construcciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCOPADE01/2014-INERMCCOPADE01/2014","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[climatizacion-especializada-del-noreste-sa-de-cv-y-lama-construcciones-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION Y EQUIPAMIENTO DEL AREA DE PACIENTES MUJERES DEL SERVICIO CLINICO 4","[{id=pot-1620519810584}]","REMODELACION Y EQUIPAMIENTO DEL AREA DE PACIENTES MUJERES DEL SERVICIO CLINICO 4","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCOPADE01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCOPADE01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCOPADE01/2014}]","REMODELACION Y EQUIPAMIENTO DEL AREA DE PACIENTES MUJERES DEL SERVICIO CLINICO 4","INERMCCOPADE01/2014","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-23T00:00:00.000Z","INERMCCOPADE01/2014","ocds-0ud2q6-INERMCCOPADE01/2014","1.002112945E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMATIZACION ESPECIALIZADA DEL NORESTE S.A. DE C.V. Y LAMA CONSTRUCCIONES S.A. DE C.V., id=climatizacion-especializada-del-noreste-sa-de-cv-y-lama-construcciones-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.002112945E7","INERMCCOPADE01/2014","true"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE3315]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE3315-INERMCCADE3315","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[multiproductos-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO PARA LA SEGURIDAD Y VIGILANCIA DEL INER","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO PARA LA SEGURIDAD Y VIGILANCIA DEL INER","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE3315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE3315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE3315}]","PRESTACION DEL SERVICIO PARA LA SEGURIDAD Y VIGILANCIA DEL INER","INERMCCADE3315","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-12-31T00:00:00.000Z","INERMCCADE3315","ocds-0ud2q6-INERMCCADE3315","9302562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV, id=multiproductos-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9302562","INERMCCADE3315","true"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0416]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE0416-INERMCCADE0416","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[multiproductos-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO PARA LA SEGURIDAD Y VIGILANCIA DEL INER","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO PARA LA SEGURIDAD Y VIGILANCIA DEL INER","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE0416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE0416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0416}]","PRESTACION DEL SERVICIO PARA LA SEGURIDAD Y VIGILANCIA DEL INER","INERMCCADE0416","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-31T00:00:00.000Z","INERMCCADE0416","ocds-0ud2q6-INERMCCADE0416","9155300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV, id=multiproductos-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9155300","INERMCCADE0416","true"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCCC0114]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCCC0114-INERMCCCC0114","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCCC0114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCCC0114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCCC0114}]","PRESTACION DE SERVICIOS PARA LA SEGURIDAD Y VIGILANCIA","INERMCCCC0114","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-31T00:00:00.000Z","INERMCCCC0114","ocds-0ud2q6-INERMCCCC0114","9024680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9024680","INERMCCCC0114","true"
"2021-05-09T00:24:27.000Z","2013-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0113]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE0113-INERMCCADE0113","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[multiproductos-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE0113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE0113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0113}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","INERMCCADE0113","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2013-12-31T00:00:00.000Z","INERMCCADE0113","ocds-0ud2q6-INERMCCADE0113","8975154.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV, id=multiproductos-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8975154.32","INERMCCADE0113","true"
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1015]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE1015-INERMCCADE1015","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[siemens-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA SIEMENS PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA SIEMENS PROPIEDAD DEL INSTITUTO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA SIEMENS PROPIEDAD DEL INSTITUTO","INERMCCADE1015","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-12-31T00:00:00.000Z","INERMCCADE1015","ocds-0ud2q6-INERMCCADE1015","8558647.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8558647.8","INERMCCADE1015",
"2021-05-09T00:24:27.000Z","2017-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CONSTRUCTORA COOAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCOPADE02/17]","[{roles=supplier, name=CONSTRUCTORA COOAD S.A. DE C.V., details={type=company}, id=constructora-cooad-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCOPADE02/17-INERMCCOPADE02/17","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[constructora-cooad-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTOS DIVERSOS","[{id=pot-1620519810584}]","MANTENIMIENTOS DIVERSOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCOPADE02/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCOPADE02/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCOPADE02/17}]","MANTENIMIENTOS DIVERSOS","INERMCCOPADE02/17","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-12-22T00:00:00.000Z","INERMCCOPADE02/17","ocds-0ud2q6-INERMCCOPADE02/17","8554191.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA COOAD S.A. DE C.V., id=constructora-cooad-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8554191.86","INERMCCOPADE02/17","true"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1616]","[{roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS S DE RL DE CV, details={type=company}, id=siemens-healthcare-diagnostics-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE1616-INERMCCADE1616","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[siemens-healthcare-diagnostics-s-de-rl-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA SIEMENS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA SIEMENS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE1616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE1616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE1616}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA SIEMENS","INERMCCADE1616","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-31T00:00:00.000Z","INERMCCADE1616","ocds-0ud2q6-INERMCCADE1616","8552001.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS HEALTHCARE DIAGNOSTICS S DE RL DE CV, id=siemens-healthcare-diagnostics-s-de-rl-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8552001.16","INERMCCADE1616",
