"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64-2015]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-64-2015-AD-64-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-64-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-64-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-64-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-64-2015","ocds-0ud2q6-AD-64-2015","13793.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13793.42","AD-64-2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PAN ROLL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64-2016]","[{roles=supplier, name=PAN ROLL S.A. DE C.V., details={type=company}, id=pan-roll-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-64-2016-AD-64-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[pan-roll-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-64-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-64-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-64-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-01-31T00:00:00.000Z","AD-64-2016","ocds-0ud2q6-AD-64-2016","113826.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROLL S.A. DE C.V., id=pan-roll-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113826.99","AD-64-2016","true"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64/2014]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-64/2014-AD-64/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-64/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-64/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-64/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-64/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-64/2014","ocds-0ud2q6-AD-64/2014","9437.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9437.82","AD-64/2014",
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CASA PLARRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-640-AD-640","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[casa-plarre-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES OTROS BIENES MUEBLES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640}]","REFACCIONES Y ACCESORIOS MENORES OTROS BIENES MUEBLES","AD-640","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-22T00:00:00.000Z","AD-640","ocds-0ud2q6-AD-640","20938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20938","AD-640",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2011]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-640-2011-AD-640-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jhadyd-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-640-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-640-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-640-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-11T00:00:00.000Z","AD-640-2011","ocds-0ud2q6-AD-640-2011","19250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19250","AD-640-2011",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CALIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2015]","[{roles=supplier, name=CALIMED S.A. DE C.V., details={type=company}, id=calimed-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-640-2015-AD-640-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[calimed-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-640-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-640-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-640-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-07T00:00:00.000Z","AD-640-2015","ocds-0ud2q6-AD-640-2015","174609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIMED S.A. DE C.V., id=calimed-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174609","AD-640-2015",
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISPENSAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2016]","[{roles=supplier, name=DISPENSAVI S.A. DE C.V., details={type=company}, id=dispensavi-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-640-2016-AD-640-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dispensavi-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENETAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENETAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-640-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-640-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2016}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENETAL MEDICO Y DE LABORATORIO","AD-640-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-21T00:00:00.000Z","AD-640-2016","ocds-0ud2q6-AD-640-2016","32480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISPENSAVI S.A. DE C.V., id=dispensavi-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32480","AD-640-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2017]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-640-2017-AD-640-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-640-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-640-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-640-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-640-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-640-2017","ocds-0ud2q6-AD-640-2017","1733179.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., id=servicios-integrales-de-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1733179.2","AD-640-2017",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LUIS PALACIOS PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641]","[{roles=supplier, name=LUIS PALACIOS PEREZ, details={type=person}, id=luis-palacios-perez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-641-AD-641","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[luis-palacios-perez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641}]","MATERIAL DE LIMPIEZA","AD-641","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-22T00:00:00.000Z","AD-641","ocds-0ud2q6-AD-641","4628.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS PALACIOS PEREZ, id=luis-palacios-perez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4628.4","AD-641",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA DE ESPECIALIDADES CLINICAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2011]","[{roles=supplier, name=PROVEEDORA DE ESPECIALIDADES CLINICAS DE MEXICO S.A. DE C.V., details={type=company}, id=proveedora-de-especialidades-clinicas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-641-2011-AD-641-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-de-especialidades-clinicas-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-641-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-641-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-641-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-12T00:00:00.000Z","AD-641-2011","ocds-0ud2q6-AD-641-2011","13340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE ESPECIALIDADES CLINICAS DE MEXICO S.A. DE C.V., id=proveedora-de-especialidades-clinicas-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13340","AD-641-2011",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2015]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-641-2015-AD-641-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-641-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-641-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-641-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-07T00:00:00.000Z","AD-641-2015","ocds-0ud2q6-AD-641-2015","31387.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31387.93","AD-641-2015",
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SOLUTESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2016]","[{roles=supplier, name=SOLUTESA S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-641-2016-AD-641-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[solutesa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-641-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-641-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-641-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-21T00:00:00.000Z","AD-641-2016","ocds-0ud2q6-AD-641-2016","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A. DE C.V., id=solutesa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","AD-641-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2017]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-641-2017-AD-641-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-641-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-641-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-641-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-641-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-26T00:00:00.000Z","AD-641-2017","ocds-0ud2q6-AD-641-2017","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","AD-641-2017",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LUIS PALACIOS PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-642]","[{roles=supplier, name=LUIS PALACIOS PEREZ, details={type=person}, id=luis-palacios-perez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-642-AD-642","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[luis-palacios-perez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-642}]","PRODUCTOS QUIMICOS BASICOS","AD-642","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-22T00:00:00.000Z","AD-642","ocds-0ud2q6-AD-642","2349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS PALACIOS PEREZ, id=luis-palacios-perez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2349","AD-642",
