"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T09:41:44.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[INVERSIONES SUSSY ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0019700001]","[{identifier={scheme=Registro Nacional, id=3101226081, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metro al oeste de la Fábrica de Hielo Ciudad Neily Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES SUSSY ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-sussy-esquivel-sociedad-anonima}]","500000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000006-0019700001-432019002800002","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[inversiones-sussy-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Catering Services","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0019700001}]","432019002800002","2019CD-000006-0019700001","ocds-rwubve-2019CD-000006-0019700001","[SERVICIOS]","439513.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SUSSY ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-sussy-esquivel-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","439513.5","432019002800002",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T13:21:01.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019700001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","500000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000007-0019700001-432019002800004","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[park-inn-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de instalaciones y servicio de catering para actividad protocolaria JUDESUR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019700001}]","432019002800004","2019CD-000007-0019700001","ocds-rwubve-2019CD-000007-0019700001","[BIENES/SERVICIOS]","390546.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","390546.4","432019002800004",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T12:45:37.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0019700001]","[{identifier={scheme=Registro Nacional, id=1201800198, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL, details={type=company}, id=aludel-limitada---sistemas-novedosos-en-linea-srl}]","999996","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000001-0019700001-432019002900001","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[aludel-limitada---sistemas-novedosos-en-linea-srl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SISTEMA DE INFORMACIÓN CREDITICIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0019700001}]","432019002900001","2019CD-000001-0019700001","ocds-rwubve-2019CD-000001-0019700001","[SERVICIOS]","81000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL, id=aludel-limitada---sistemas-novedosos-en-linea-srl}]","999996","https://www.sicop.go.cr/index.jsp","buyer","81000","432019002900001","2020-05-22T12:45:37.000Z","2019-05-17T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T09:29:54.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[CARLOS AZOFEIFA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0019700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104880238, uri=https://www.tse.go.cr/}, address={streetAddress=San Vito centro, frente a Hogarcentro Coto Brus, Edificio Lerici, altos de Librería El Kiosko No. 1. San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CARLOS AZOFEIFA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-azofeifa-arias}]","3000000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000003-0019700001-432019002800005","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[carlos-azofeifa-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN NOTARIO EXTERNO QUE BRINDE SERVICIOS A LA JUNTA DE DESARROLLO REGIONAL DE LA ZONA SUR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0019700001}]","432019002800005","2019CD-000003-0019700001","ocds-rwubve-2019CD-000003-0019700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS AZOFEIFA ARIAS, id=carlos-azofeifa-arias}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019002800005","2020-08-05T09:29:54.000Z","2019-07-23T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T15:00:02.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[MAURICIO BENAVIDES CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109780293, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al norte de la Ferreteria Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO BENAVIDES CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-benavides-chavarria}]","1","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000008-0019700001-432019002800009","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[mauricio-benavides-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de dos Profesionales en Derecho”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019700001}]","432019002800009","2019CD-000008-0019700001","ocds-rwubve-2019CD-000008-0019700001","[SERVICIOS]","3.119","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO BENAVIDES CHAVARRIA, id=mauricio-benavides-chavarria}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.119","432019002800009","2020-12-17T15:00:02.000Z","2019-12-02T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T14:56:24.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[DANIS ASTRID MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108160716, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferretería Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIS ASTRID MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=danis-astrid-mendez-zuniga}]","1","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019CD-000008-0019700001-432019002800010","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[danis-astrid-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de dos Profesionales en Derecho”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0019700001}]","432019002800010","2019CD-000008-0019700001","ocds-rwubve-2019CD-000008-0019700001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIS ASTRID MENDEZ ZUÑIGA, id=danis-astrid-mendez-zuniga}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432019002800010","2020-12-17T14:56:24.000Z","2019-12-06T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-06T09:01:46.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[CONSORCIO BABEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0019700001]","[{identifier={scheme=Registro Nacional, id=1201800717, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BABEL, details={type=company}, id=consorcio-babel}]","110000000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2018LA-000001-0019700001-432019002800001","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[consorcio-babel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARROLLO DE SOFTWARE PARA LA DIGITALIZACION DE LA TARJETA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0019700001}]","432019002800001","2018LA-000001-0019700001","ocds-rwubve-2018LA-000001-0019700001","[SERVICIOS]","1.0779640485E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BABEL, id=consorcio-babel}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","1.0779640485E8","432019002800001","2020-07-06T09:01:46.000Z","2019-02-04T00:00:00.000Z","612.479573","612.479573","USD","USD","176000","176000"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-05T09:27:55.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0019700001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","700000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019LA-000001-0019700001-432019002800008","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo y licencias informáticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0019700001}]","432019002800008","2019LA-000001-0019700001","ocds-rwubve-2019LA-000001-0019700001","[BIENES]","1.380291337E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1.380291337E7","432019002800008","2020-09-05T09:27:55.000Z","2019-12-10T00:00:00.000Z","577.813036","577.813036","USD","USD","23888.2","23888.2"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T12:26:22.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0019700001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","700000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019LA-000001-0019700001-432019002800007","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo y licencias informáticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0019700001}]","432019002800007","2019LA-000001-0019700001","ocds-rwubve-2019LA-000001-0019700001","[BIENES]","2326643.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","2326643.77","432019002800007","2020-08-27T12:26:22.000Z","2019-08-23T00:00:00.000Z","567.169756","567.169756","USD","USD","4102.2","4102.2"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T13:21:49.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0019700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","700000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2019LA-000001-0019700001-432019002800006","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo y licencias informáticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432019002800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0019700001}]","432019002800006","2019LA-000001-0019700001","ocds-rwubve-2019LA-000001-0019700001","[BIENES]","931936.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","931936.22","432019002800006","2020-08-23T13:21:49.000Z",,"566.383347","566.383347","USD","USD","1645.416","1645.416"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-22T15:30:50.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[SAENZ Y CESPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0019700001]","[{identifier={scheme=Registro Nacional, id=1202100006, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SAENZ Y CESPEDES, details={type=company}, id=saenz-y-cespedes}]","13230000","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000007-0019700001-432021002800002","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[saenz-y-cespedes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la elaboración e instalación de Mamparas en el Deposito Libre Comercial de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432021002800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0019700001}]","432021002800002","2020CD-000007-0019700001","ocds-rwubve-2020CD-000007-0019700001","[SERVICIOS]","1.2710000497E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ Y CESPEDES, id=saenz-y-cespedes}]","13230000","https://www.sicop.go.cr/index.jsp","buyer","1.2710000497E7","432021002800002","2021-08-22T15:30:50.000Z","2021-02-17T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:11:22.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0019700001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","402324.08","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2020CD-000003-0019700001-432020002800006","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para flota vehicular de la institución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432020002800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0019700001}]","432020002800006","2020CD-000003-0019700001","ocds-rwubve-2020CD-000003-0019700001","[BIENES]","649264.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","402324.08","https://www.sicop.go.cr/index.jsp","buyer","649264.33","432020002800006","2021-04-26T14:11:22.000Z",,"603.540129","603.540129","USD","USD","1075.76","1075.76"
