"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-22/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-004-04-P-22/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[media-products-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisición de consumibles de cómputo","[{id=compranet3-1620530467436}]","6320038","adquisición de consumibles de cómputo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-22/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-22/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-22/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de consumibles de cómputo","P-22/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-04","ocds-0ud2q6-06320038-004-04","23025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23025","P-22/2004"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-23/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V., details={type=company}, id=desarrollo-estrategico-de-datos-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-004-04-P-23/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[desarrollo-estrategico-de-datos-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisición de consumibles de cómputo","[{id=compranet3-1620530467436}]","6320038","adquisición de consumibles de cómputo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-23/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-23/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-23/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de consumibles de cómputo","P-23/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-04","ocds-0ud2q6-06320038-004-04","14217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ESTRATEGICO DE DATOS, S.A. DE C.V., id=desarrollo-estrategico-de-datos-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14217","P-23/2004"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-24/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-004-04-P-24/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-xeon-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisición de consumibles de cómputo","[{id=compranet3-1620530467436}]","6320038","adquisición de consumibles de cómputo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-24/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-24/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-24/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de consumibles de cómputo","P-24/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-04","ocds-0ud2q6-06320038-004-04","21971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21971","P-24/2004"
"2021-05-09T03:21:07.000Z","2005-01-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMUNICACION Y ANALISIS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/005/05&vv_provsino=0]","[{roles=supplier, name=COMUNICACION Y ANALISIS DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicacion-y-analisis-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-05-OS/005/05","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[comunicacion-y-analisis-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Informaciýn tematica","[{id=compranet3-1620530467436}]","6320038","Informaciýn tematica","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/005/05&vv_provsino=0}]","Suministro, Implementaciýn y Puesta en Marcha de un Software de Alta Disponibilidad y Replicaciýn en el Centro de Cýmputo y Sitio Alterno para Banobras, S.N.C.","OS/005/05","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-05","ocds-0ud2q6-06320038-004-05","115140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION Y ANALISIS DE MEXICO, S.A. DE C.V., id=comunicacion-y-analisis-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115140","OS/005/05"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASAE CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-096/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASAE CONSULTORES, S.A. DE C.V., details={type=company}, id=asae-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-05-DAGA-096/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[asae-consultores-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Suministro, Implementaciýn y Puesta en Marcha de un Software de Alta Disponibilidad y Replicaciýn en el Centro de Cýmputo y Sitio Alterno para Banobras, S.N.C.","[{id=compranet3-1620530467436}]","6320038","Suministro, Implementaciýn y Puesta en Marcha de un Software de Alta Disponibilidad y Replicaciýn en el Centro de Cýmputo y Sitio Alterno para Banobras, S.N.C.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-096/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-096/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-096/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro, Implementaciýn y Puesta en Marcha de un Software de Alta Disponibilidad y Replicaciýn en el Centro de Cýmputo y Sitio Alterno para Banobras, S.N.C.","DAGA-096/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-05","ocds-0ud2q6-06320038-004-05","5473568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASAE CONSULTORES, S.A. DE C.V., id=asae-consultores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5473568","DAGA-096/2005"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/025/2006&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-06-DAGA/025/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio para el otorgamiento del subsidio para adquisiciýn de artýculos de primera necesidad","[{id=compranet3-1620530467436}]","6320038","Servicio para el otorgamiento del subsidio para adquisiciýn de artýculos de primera necesidad","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/025/2006&vv_provsino=0}]","Contrataciýn del Servicio de Suministro, Instalaciýn y Configuraciýn de un Software de Monitoreo Basado en Niveles de Servicio para los Servicios Informýticos de Banobras.","DAGA/025/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-06","ocds-0ud2q6-06320038-004-06","4737915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4737915","DAGA/025/2006"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/068/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-06-DAGA/068/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de Suministro, Instalaciýn y Configuraciýn de un Software de Monitoreo Basado en Niveles de Servicio para los Servicios Informýticos de Banobras.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn del Servicio de Suministro, Instalaciýn y Configuraciýn de un Software de Monitoreo Basado en Niveles de Servicio para los Servicios Informýticos de Banobras.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/068/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/068/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/068/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Suministro, Instalaciýn y Configuraciýn de un Software de Monitoreo Basado en Niveles de Servicio para los Servicios Informýticos de Banobras.","DAGA/068/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-06","ocds-0ud2q6-06320038-004-06","5425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5425000","DAGA/068/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/006/2006 AMP&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-07-DAGA/006/2006 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo, correctivo y demonitoreo de los equpois de comunicaciýn de voz y datos","[{id=compranet3-1620530467436}]","6320038","Mantenimiento preventivo, correctivo y demonitoreo de los equpois de comunicaciýn de voz y datos","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/006/2006 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/006/2006 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/006/2006 AMP&vv_provsino=0}]","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","DAGA/006/2006 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-07","ocds-0ud2q6-06320038-004-07","720102.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720102.94","DAGA/006/2006 AMP"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ELECTROMECANICOS APLICADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/034/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS APLICADOS S.A DE C.V, details={type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-07-DAGA/034/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-electromecanicos-aplicados-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/034/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/034/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","DAGA/034/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-07","ocds-0ud2q6-06320038-004-07","126645.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS APLICADOS S.A DE C.V, id=servicios-electromecanicos-aplicados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126645.22","DAGA/034/2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/035/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-07-DAGA/035/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[equipos-y-climas-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/035/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/035/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/035/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","DAGA/035/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-07","ocds-0ud2q6-06320038-004-07","256500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256500","DAGA/035/2007"
