"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/122/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-057-06-CNBV/122/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO DE EQUIPO DE CýMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO DE EQUIPO DE CýMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/122/06&vv_provsino=0}]","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO DE EQUIPO DE CýMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","CNBV/122/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-057-06","ocds-0ud2q6-06100001-057-06","8700252.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8700252.81","CNBV/122/06"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/047/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-03-CS/INM/047/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","[{id=compranet3-1620530467436}]","4111002","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/047/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/047/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/047/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","CS/INM/047/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-03","ocds-0ud2q6-04111002-014-03","7475125.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7475125.19","CS/INM/047/2003"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/084/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-06-CS/INM/084/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/084/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/084/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/084/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","CS/INM/084/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-06","ocds-0ud2q6-04111002-017-06","676686.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676686.57","CS/INM/084/2006"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 069 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-03-PEDIDO 069 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de equipo y accesorios informaticos y de telefonia","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de equipo y accesorios informaticos y de telefonia","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 069 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 069 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 069 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de equipo y accesorios informaticos y de telefonia","PEDIDO 069 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-03","ocds-0ud2q6-04111002-019-03","1040836.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040836.52","PEDIDO 069 2003"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN/021-A/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-036-11-CISEN/021-A/07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios integrales","[{id=compranet3-1620530467436}]","4100001","Servicios integrales","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/021-A/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/021-A/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN/021-A/07&vv_provsino=0}]","Servicios integrales","CISEN/021-A/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-036-11","ocds-0ud2q6-04100001-036-11","500172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500172.41","CISEN/021-A/07"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/021/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-039-07-CISEN/021/07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","4100001","SERVICIO INTEGRAL DE FOTOCOPIADO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/021/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE FOTOCOPIADO","CISEN/021/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-039-07","ocds-0ud2q6-04100001-039-07","7803000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7803000","CISEN/021/07"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI302-8BI308&p_CveDep=00641&p_CveUni=320&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-009-08-8BI302-8BI308","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","PCS, LAPTOPS E IMPRESORAS","[{id=compranet3-1620530467436}]","641320","PCS, LAPTOPS E IMPRESORAS","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI302-8BI308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI302-8BI308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI302-8BI308&p_CveDep=00641&p_CveUni=320&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","PCS, LAPTOPS E IMPRESORAS","8BI302-8BI308","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-009-08","ocds-0ud2q6-00641320-009-08","4.646441183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.646441183E7","8BI302-8BI308"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40658&p_CveDep=00641&p_CveUni=228&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-062-04-D40658","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION CONSUMIBLES PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION CONSUMIBLES PARA EQUIPOS DE COMPUTO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40658&p_CveDep=00641&p_CveUni=228&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION CONSUMIBLES PARA EQUIPOS DE COMPUTO.","D40658","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-062-04","ocds-0ud2q6-00641228-062-04","227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227","D40658"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B90007-0021&p_CveDep=00641&p_CveUni=259&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-011-04-B90007-0021","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","adquisición de equipo de cómputo_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","641259","adquisición de equipo de cómputo_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Adquisicion de equipo de computo","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","B90007-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B90007-0021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B90007-0021&p_CveDep=00641&p_CveUni=259&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de cómputo_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Adquisicion de equipo de computo","B90007-0021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-011-04","ocds-0ud2q6-00641259-011-04","5.7569628054E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.7569628054E8","B90007-0021"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B90025&p_CveDep=00641&p_CveUni=259&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-039-04-B90025","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","adquisición de servidores","[{id=compranet3-1620530467436}]","641259","adquisición de servidores","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","B90025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B90025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B90025&p_CveDep=00641&p_CveUni=259&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","adquisición de servidores","B90025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-039-04","ocds-0ud2q6-00641259-039-04","5549769.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5549769.71","B90025"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5Bi060&p_CveDep=00641&p_CveUni=259&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-039-05-5Bi060","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641259","EQUIPO DE COMPUTO","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5Bi060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5Bi060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5Bi060&p_CveDep=00641&p_CveUni=259&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMPUTO","5Bi060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-039-05","ocds-0ud2q6-00641259-039-05","9885726.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9885726.18","5Bi060"
