"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-28T21:57:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[GRUPO CONSTRUCTOR JAPAGUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80690]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JAPAGUE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-japague-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N12-2011-85946","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[grupo-constructor-japague-sa-de-cv]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-01-29T13:30:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Edificio de Dormitorios","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Edificio de Dormitorios","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","85946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80690}]","Guanajuato","Proyecto Ejecutivo de Edificio de Dormitorios","85946","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","133864","ocds-0ud2q6-IO-911007988-N12-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","597800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO CONSTRUCTOR JAPAGUE SA DE CV, id=grupo-constructor-japague-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","597800","85946"
"2019-11-08T17:40:02.000Z","2012-01-28T21:52:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[CESAR JOSE NAVARRO GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80778]","[{address={countryName=México}, roles=supplier, name=CESAR JOSE NAVARRO GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-jose-navarro-galvan}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N13-2011-86114","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[cesar-jose-navarro-galvan]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-01-29T15:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Edificio de Auditorio","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Edificio de Auditorio","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","86114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80778}]","Guanajuato","Proyecto Ejecutivo de Edificio de Auditorio","86114","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","134027","ocds-0ud2q6-IO-911007988-N13-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","982340.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CESAR JOSE NAVARRO GALVAN, id=cesar-jose-navarro-galvan}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","982340.87","86114"
"2019-11-08T17:40:02.000Z","2012-01-28T21:49:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[MIOSES VIZGUERRA ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80851]","[{address={countryName=México}, roles=supplier, name=MIOSES VIZGUERRA ARREDONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mioses-vizguerra-arredondo}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N14-2011-86229","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[mioses-vizguerra-arredondo]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-01-29T16:30:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Vialidad de Acceso al Conjunto Educativo","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Vialidad de Acceso al Conjunto Educativo","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","86229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80851}]","Guanajuato","Proyecto Ejecutivo de Vialidad de Acceso","86229","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","134118","ocds-0ud2q6-IO-911007988-N14-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","952659.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MIOSES VIZGUERRA ARREDONDO, id=mioses-vizguerra-arredondo}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","952659.17","86229"
"2019-11-08T17:40:02.000Z","2012-01-28T21:42:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[EDIFICACION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80891]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificacion-y-diseno-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N15-2011-86315","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[edificacion-y-diseno-sa-de-cv]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-01-29T18:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Proyecto Ejecutivo de Aulas 2 Y 3","[{id=compranet-1620524637144}]","911007988","false","Expirado","Proyecto Ejecutivo de Aulas 2 Y 3","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","86315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80891}]","Guanajuato","Proyecto Ejecutivo de Aulas 2 y 3","86315","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-05-28T00:00:00.000Z","134217","ocds-0ud2q6-IO-911007988-N15-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","572920.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EDIFICACION Y DISEÑO SA DE CV, id=edificacion-y-diseno-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","572920.63","86315"
"2019-11-08T17:40:02.000Z","2012-02-07T11:19:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[PLANEACION, CONTROL Y ASEGURAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82289]","[{address={countryName=México}, roles=supplier, name=PLANEACION, CONTROL Y ASEGURAMIENTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=planeacion-control-y-aseguramiento-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N16-2011-90883","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[planeacion-control-y-aseguramiento-sa-de-cv]","services","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-02-08T19:30:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Servicios de Supervision de obras","[{id=compranet-1620524637144}]","911007988","false","Expirado","Servicios de Supervision de obras","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","90883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82289}]","Guanajuato","Servicios de supervision de obras","90883","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-08-30T00:00:00.000Z","136324","ocds-0ud2q6-IO-911007988-N16-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","850499.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PLANEACION, CONTROL Y ASEGURAMIENTO S.A. DE C.V., id=planeacion-control-y-aseguramiento-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","850499.21","90883"
"2019-11-08T17:40:02.000Z","2011-12-20T15:24:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72210]","[{identifier={legalName=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N2-2011-88553","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2011-12-29T09:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Construccion de red de agua potable para alimentacion de aulas","[{id=compranet-1620524637144}]","911007988","false","Expirado","Construccion de red de agua potable para alimentacion de aulas","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","88553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72210}]","Guanajuato","Construccion de red de agua potable para alimentacion de aulas","88553","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","119992","ocds-0ud2q6-IO-911007988-N2-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2701016.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2701016.85","88553"
"2019-01-24T01:18:06.000Z","2012-12-17T12:08:00.000Z","2012-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207697]","[{identifier={legalName=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N2-2012-276332","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2012-12-27T10:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Plataforma de maniobras y acceso al area de produccion","[{id=compranet-1620524637144}]","911007988","false","Expirado","Plataforma de maniobras y acceso al area de produccion","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","276332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207697}]","Guanajuato","Plataforma de maniobras y acceso al area de produccion","276332","true","Presencial","Secretaría de Desarrollo Agropecuario","2013-07-16T00:00:00.000Z","322614","ocds-0ud2q6-IO-911007988-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4162917.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4162917.92","276332"
"2019-11-08T17:40:02.000Z","2011-12-20T15:29:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[CONSORCIO EN INSTALACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72213]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN INSTALACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-en-instalaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N3-2011-88552","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[consorcio-en-instalaciones-electromecanicas-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2011-12-29T10:30:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Construccion de red electrica aerea en media y baja tension","[{id=compranet-1620524637144}]","911007988","false","Expirado","Construccion de red electrica aerea en media y baja tension","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","88552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72213}]","Guanajuato","Construccion de red electrica en media y baja tension para aulas","88552","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-06-27T00:00:00.000Z","119997","ocds-0ud2q6-IO-911007988-N3-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2239225.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSORCIO EN INSTALACIONES ELECTROMECANICAS SA DE CV, id=consorcio-en-instalaciones-electromecanicas-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2239225.13","88552"
"2019-11-08T17:40:02.000Z","2011-12-20T15:34:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[JOSE VICENTE MORALES ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72217]","[{address={countryName=México}, roles=supplier, name=JOSE VICENTE MORALES ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-vicente-morales-zarate}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N4-2011-88551","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[jose-vicente-morales-zarate]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2011-12-29T13:30:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Construccion de bodega de maquinaria agricola","[{id=compranet-1620524637144}]","911007988","false","Expirado","Construccion de bodega de maquinaria agricola","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","88551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72217}]","Guanajuato","Construccion de bodega de maquinaria agricola","88551","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-07-31T00:00:00.000Z","120000","ocds-0ud2q6-IO-911007988-N4-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3661259.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE VICENTE MORALES ZARATE, id=jose-vicente-morales-zarate}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3661259.3","88551"
"2019-11-08T17:40:02.000Z","2011-12-20T15:39:00.000Z","2011-12-31T00:00:00.000Z","Secretaría de Desarrollo Agropecuario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","GTO","complete","[CONSTRUCCIONES ABASOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72817]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ABASOLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-abasolo-sa-de-cv}]","Nacional","MXN","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","IO-911007988-N5-2011-88550","[contractTermination]","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","[construcciones-abasolo-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","JUAN JOSE VEGA GUERRA","2011-12-29T16:00:00.000Z","juan-jose-vega-guerra","contract","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","unidad-compradora","Construccion de modulo de permanencia para operativos del rancho","[{id=compranet-1620524637144}]","911007988","false","Expirado","Construccion de modulo de permanencia para operativos del rancho","limited","institution","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","88550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72817}]","Guanajuato","Construccion de modulo de permanencia para operativos del rancho","88550","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-07-31T00:00:00.000Z","120004","ocds-0ud2q6-IO-911007988-N5-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1813657.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES ABASOLO SA DE CV, id=construcciones-abasolo-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1813657.58","88550"
