"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921215&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","320744","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250948-10921215","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921215&pr=2013}]","Michoacán","10921215","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921215","ocds-0ud2q6-MICH-C250948","[Conservación]","320744","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320744","10921215"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921216&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","245759.22","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250949-10921216","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921216&pr=2013}]","Michoacán","10921216","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921216","ocds-0ud2q6-MICH-C250949","[Conservación]","245759.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245759.22","10921216"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921217&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","318067","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250950-10921217","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921217&pr=2013}]","Michoacán","10921217","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921217","ocds-0ud2q6-MICH-C250950","[Conservación]","318067","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318067","10921217"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921158&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","214880","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250951-10921158","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921158&pr=2013}]","Michoacán","10921158","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921158","ocds-0ud2q6-MICH-C250951","[Conservación]","214880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214880","10921158"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088683&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","910000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450067-11088683","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088683&pr=2014}]","Michoacán","11088683","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088683","ocds-0ud2q6-MICH-C450067","[Conservación]","910000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","910000","11088683"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088684&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","185000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450068-11088684","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088684&pr=2014}]","Michoacán","11088684","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088684","ocds-0ud2q6-MICH-C450068","[Conservación]","185000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185000","11088684"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088685&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","302814.66","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450069-11088685","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088685&pr=2014}]","Michoacán","11088685","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088685","ocds-0ud2q6-MICH-C450069","[Conservación]","302814.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302814.66","11088685"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088686&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","190000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450070-11088686","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088686&pr=2014}]","Michoacán","11088686","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088686","ocds-0ud2q6-MICH-C450070","[Conservación]","190000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190000","11088686"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088687&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","117818","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450071-11088687","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088687&pr=2014}]","Michoacán","11088687","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088687","ocds-0ud2q6-MICH-C450071","[Conservación]","117818","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117818","11088687"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088757&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","88000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450072-11088757","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088757","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088757, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088757&pr=2014}]","Michoacán","11088757","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088757","ocds-0ud2q6-MICH-C450072","[Conservación]","88000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88000","11088757"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088688&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","180507.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450073-11088688","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088688&pr=2014}]","Michoacán","11088688","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088688","ocds-0ud2q6-MICH-C450073","[Conservación]","180507.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180507.99","11088688"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088689&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","235058","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C450074-11088689","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11088689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088689&pr=2014}]","Michoacán","11088689","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088689","ocds-0ud2q6-MICH-C450074","[Conservación]","235058","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235058","11088689"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624171&pr=2009]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","95315","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119303108-C90063-10624171","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624171&pr=2009}]","Michoacán","10624171","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624171","ocds-0ud2q6-MICH-0064119303108-C90063","[Conservación]","95315","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95315","10624171"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624172&pr=2009]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","1234666.56","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119303108-C90064-10624172","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624172&pr=2009}]","Michoacán","10624172","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624172","ocds-0ud2q6-MICH-0064119303108-C90064","[Conservación]","1234666.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1234666.56","10624172"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624170&pr=2009]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","175490.74","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119303108-C951019-10624170","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624170&pr=2009}]","Michoacán","10624170","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624170","ocds-0ud2q6-MICH-0064119303108-C951019","[Conservación]","175490.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175490.74","10624170"
