"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C17/2017]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C17/2017-C17/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[estudios-azteca-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 y televisión local azteca digital y revistas: para dar cumplimiento a las campañas de publicidad institucional y cooperativas con el propósito de incentivar el mercado doméstico a viajar a los diversos destinos nacionales.","[{id=pot-1620519810584}]","Servicios de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 y televisión local azteca digital y revistas: para dar cumplimiento a las campañas de publicidad institucional y cooperativas con el propósito de incentivar el mercado doméstico a viajar a los diversos destinos nacionales.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C17/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C17/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C17/2017}]","Servicios de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 y televisión local azteca digital y revistas: para dar cumplimiento a las campañas de publicidad institucional y cooperativas con el propósito de incentivar el mercado doméstico a viajar a los diversos destinos nacionales.","C17/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C17/2017","ocds-0ud2q6-C17/2017","1.2931034482E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2931034482E8","C17/2017"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCIÓN DE MEDIOS NACIONAL","active","complete","[Estudios Aztecas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato30/2015]","[{roles=supplier, name=Estudios Aztecas S.A. de C.V., details={type=company}, id=estudios-aztecas-sa-de-cv}]","MXN","DIRECCIÓN DE MEDIOS NACIONAL","Contrato30/2015-Contrato30/2015","[contract]","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[estudios-aztecas-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 40 y televisión local así como cualquier otro medio en el cual el prestador considere que puede contribuir al cumplimiento de los fines de las campañas de Publicidad Institucional y Cooperativas con el propósito de incentivar al mercado doméstico a viajar a los diversos destinos nacionales.","[{id=pot-1620519810584}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 40 y televisión local así como cualquier otro medio en el cual el prestador considere que puede contribuir al cumplimiento de los fines de las campañas de Publicidad Institucional y Cooperativas con el propósito de incentivar al mercado doméstico a viajar a los diversos destinos nacionales.","direct","institution","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MEDIOS NACIONAL","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato30/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato30/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato30/2015}]","Contratación de espacios comerciales para la transmisión en televisión abierta en los canales 7 13 40 y televisión local así como cualquier otro medio en el cual el prestador considere que puede contribuir al cumplimiento de los fines de las campañas de Publicidad Institucional y Cooperativas con el propósito de incentivar al mercado doméstico a viajar a los diversos destinos nacionales.","Contrato30/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato30/2015","ocds-0ud2q6-Contrato30/2015","129310345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Aztecas S.A. de C.V., id=estudios-aztecas-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310345","Contrato30/2015"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA DIGITAL","active","complete","[RADIO Y TELEVISIÓN DE HIDALGO, Starcom Worldwide S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C90/2014]","[{roles=supplier, name=RADIO Y TELEVISIÓN DE HIDALGO, details={type=company}, id=radio-y-television-de-hidalgo}, {roles=supplier, name=Starcom Worldwide S.A. de C.V., details={type=company}, id=starcom-worldwide-sa-de-cv}]","MXN","COORDINACIÓN DE MERCADOTECNIA DIGITAL","C90/2014-C90/2014","[contract]","coordinacion-de-mercadotecnia-digital-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[radio-y-television-de-hidalgo, starcom-worldwide-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de planeación administración y contratación de espacios en medios publicitarios digitales on-line.","[{id=pot-1620519810584}]","Servicios de planeación administración y contratación de espacios en medios publicitarios digitales on-line.","open","institution","coordinacion-de-mercadotecnia-digital-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA DIGITAL","coordinacion-de-mercadotecnia-digital-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C90/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C90/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C90/2014}]","Servicios de planeación administración y contratación de espacios en medios publicitarios digitales on-line.","C90/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-03-31T00:00:00.000Z","C90/2014","ocds-0ud2q6-C90/2014","119482758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO Y TELEVISIÓN DE HIDALGO, id=radio-y-television-de-hidalgo}, {name=Starcom Worldwide S.A. de C.V., id=starcom-worldwide-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119482758","C90/2014"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE EVALUACIÓN Y SEGUIMIENTO DE OFICINAS DE REPRESENTACIÓN","active","complete","[STARCOM WORLDWIDE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EEUU/MTB/DRNA/12/2013]","[{roles=supplier, name=STARCOM WORLDWIDE INC., details={type=company}, id=starcom-worldwide-inc}]","MXN","COORDINACIÓN EJECUTIVA DE EVALUACIÓN Y SEGUIMIENTO DE OFICINAS DE REPRESENTACIÓN","EEUU/MTB/DRNA/12/2013-EEUU/MTB/DRNA/12/2013","[contract]","coordinacion-ejecutiva-de-evaluacion-y-seguimiento-de-oficinas-de-representacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[starcom-worldwide-inc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para los servicios de estrategia planeación administración y contratación de medios en los mercados de Norteamérica (Estados Unidos y Canadá) 40 135 385.62 Mínimo 100 338 338.54 Máximo Dólares.","[{id=pot-1620519810584}]","Contratación para los servicios de estrategia planeación administración y contratación de medios en los mercados de Norteamérica (Estados Unidos y Canadá) 40 135 385.62 Mínimo 100 338 338.54 Máximo Dólares.","direct","institution","coordinacion-ejecutiva-de-evaluacion-y-seguimiento-de-oficinas-de-representacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE EVALUACIÓN Y SEGUIMIENTO DE OFICINAS DE REPRESENTACIÓN","coordinacion-ejecutiva-de-evaluacion-y-seguimiento-de-oficinas-de-representacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","EEUU/MTB/DRNA/12/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EEUU/MTB/DRNA/12/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EEUU/MTB/DRNA/12/2013}]","Contratación para los servicios de estrategia planeación administración y contratación de medios en los mercados de Norteamérica (Estados Unidos y Canadá) 40 135 385.62 Mínimo 100 338 338.54 Máximo Dólares.","EEUU/MTB/DRNA/12/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-07-31T00:00:00.000Z","EEUU/MTB/DRNA/12/2013","ocds-0ud2q6-EEUU/MTB/DRNA/12/2013","100338339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCOM WORLDWIDE INC., id=starcom-worldwide-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100338339","EEUU/MTB/DRNA/12/2013"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C32/2016]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C32/2016-C32/2016","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[creatividad-y-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la organización logística y operación de los eventos promocionales que se llevarán a cabo en el marco de la edición 41 del tianguis turístico de México 2016 que se realizara del 25 al 28 de abril de 2016.","[{id=pot-1620519810584}]","Servicios Integrales para la organización logística y operación de los eventos promocionales que se llevarán a cabo en el marco de la edición 41 del tianguis turístico de México 2016 que se realizara del 25 al 28 de abril de 2016.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C32/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C32/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C32/2016}]","Servicios Integrales para la organización logística y operación de los eventos promocionales que se llevarán a cabo en el marco de la edición 41 del tianguis turístico de México 2016 que se realizara del 25 al 28 de abril de 2016.","C32/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-05-31T00:00:00.000Z","C32/2016","ocds-0ud2q6-C32/2016","86206897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206897","C32/2016"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Negocios Optimus Jumance S. de R.L. de C.V. SCOI Soluciones Integrales S. de R.L. de C.V. Óvalo CP S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02/2016]","[{roles=supplier, name=Negocios Optimus Jumance S. de R.L. de C.V. SCOI Soluciones Integrales S. de R.L. de C.V. Óvalo CP S. de R.L. de C.V., details={type=company}, id=negocios-optimus-jumance-s-de-rl-de-cv-scoi-soluciones-integrales-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C02/2016-C02/2016","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[negocios-optimus-jumance-s-de-rl-de-cv-scoi-soluciones-integrales-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros para diversas áreas del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios especializados con terceros para diversas áreas del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02/2016}]","Servicios especializados con terceros para diversas áreas del Consejo de Promoción Turística de México S.A. de C.V.","C02/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-02-28T00:00:00.000Z","C02/2016","ocds-0ud2q6-C02/2016","77586207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Negocios Optimus Jumance S. de R.L. de C.V. SCOI Soluciones Integrales S. de R.L. de C.V. Óvalo CP S. de R.L. de C.V., id=negocios-optimus-jumance-s-de-rl-de-cv-scoi-soluciones-integrales-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77586207","C02/2016"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S. A. DE C. V., SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA OVALO CP S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C01/2014]","[{roles=supplier, name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S. A. DE C. V., details={type=company}, id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}, {roles=supplier, name=SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA OVALO CP S. DE R.L. DE C.V., details={type=company}, id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-en-propuesta-conjunta-ovalo-cp-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","C01/2014-C01/2014","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv, scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-en-propuesta-conjunta-ovalo-cp-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales técnicos administrativos y de apoyo a tareas diversas que desarrollan las áreas del CPTM.","[{id=pot-1620519810584}]","Contratación de servicios profesionales técnicos administrativos y de apoyo a tareas diversas que desarrollan las áreas del CPTM.","direct","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C01/2014}]","Contratación de servicios profesionales técnicos administrativos y de apoyo a tareas diversas que desarrollan las áreas del CPTM.","C01/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C01/2014","ocds-0ud2q6-C01/2014","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA S. A. DE C. V., id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}, {name=SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA OVALO CP S. DE R.L. DE C.V., id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-en-propuesta-conjunta-ovalo-cp-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","C01/2014"
"2021-05-09T00:24:27.000Z","2017-09-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2017]","[{roles=supplier, name=SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C54/2017-C54/2017","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la elaboración y ejecución de una estrategia en materia de relaciones públicas así como la ejecución de un plan de trabajo que contribuya al posicionamiento de la marca México en el mercado nacional como destino turístico.","[{id=pot-1620519810584}]","Servicios para la elaboración y ejecución de una estrategia en materia de relaciones públicas así como la ejecución de un plan de trabajo que contribuya al posicionamiento de la marca México en el mercado nacional como destino turístico.","open","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C54/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C54/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2017}]","Servicios para la elaboración y ejecución de una estrategia en materia de relaciones públicas así como la ejecución de un plan de trabajo que contribuya al posicionamiento de la marca México en el mercado nacional como destino turístico.","C54/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","C54/2017","ocds-0ud2q6-C54/2017","68965517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68965517","C54/2017"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[POWER SYSTEMS SERVICES S.A. DE C.V., Lion Communications México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C084/2011]","[{roles=supplier, name=POWER SYSTEMS SERVICES S.A. DE C.V., details={type=company}, id=power-systems-services-sa-de-cv}, {roles=supplier, name=Lion Communications México S.A. de C.V., details={type=company}, id=lion-communications-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C084/2011-C084/2011","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[power-systems-services-sa-de-cv, lion-communications-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Planeacion Estratégica Creatividad y Producción Publicitaria con cobertura en el Mercado Internacional.","[{id=pot-1620519810584}]","Servicios de Planeacion Estratégica Creatividad y Producción Publicitaria con cobertura en el Mercado Internacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C084/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C084/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C084/2011}]","Servicios de Planeacion Estratégica Creatividad y Producción Publicitaria con cobertura en el Mercado Internacional.","C084/2011","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-31T00:00:00.000Z","C084/2011","ocds-0ud2q6-C084/2011","54240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICES S.A. DE C.V., id=power-systems-services-sa-de-cv}, {name=Lion Communications México S.A. de C.V., id=lion-communications-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54240000","C084/2011","true"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C91/2013]","[{roles=supplier, name=SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C91/2013-C91/2013","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia que proporcione los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda de los servicios turísticos del país.","[{id=pot-1620519810584}]","Contratación de una agencia que proporcione los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda de los servicios turísticos del país.","open","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C91/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C91/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C91/2013}]","Contratación de una agencia que proporcione los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda de los servicios turísticos del país.","C91/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-10-31T00:00:00.000Z","C91/2013","ocds-0ud2q6-C91/2013","52000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000000","C91/2013",
