"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-01/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-01/10-AD-01/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[mantenimientos-especializados-de-tampico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CIUDAD VICTORIA TAMPS.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CIUDAD VICTORIA TAMPS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-01/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-01/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-01/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-01/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CIUDAD VICTORIA TAMPS.","AD-01/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-01/10","ocds-0ud2q6-AD-01/10","72091.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72091.68","AD-01/10",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-61/10TAM]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-61/10TAM-CPS-61/10TAM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[mantenimientos-especializados-de-tampico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-61/10TAM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-61/10TAM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-61/10TAM}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-61/10TAM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-12-31T00:00:00.000Z","CPS-61/10TAM","ocds-0ud2q6-CPS-61/10TAM","74096.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74096.16","CPS-61/10TAM",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-26/09TAM]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-26/09TAM-CPS-26/09TAM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[mantenimientos-especializados-de-tampico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-26/09TAM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-26/09TAM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-26/09TAM}]","LIMPIEZA","CPS-26/09TAM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-31T00:00:00.000Z","CPS-26/09TAM","ocds-0ud2q6-CPS-26/09TAM","58006.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58006.4","CPS-26/09TAM",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-24/08TAM]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-24/08TAM-CPS-24/08TAM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[mantenimientos-especializados-de-tampico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-24/08TAM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-24/08TAM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-24/08TAM}]","LIMPIEZA","CPS-24/08TAM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-12-31T00:00:00.000Z","CPS-24/08TAM","ocds-0ud2q6-CPS-24/08TAM","62976.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62976.3","CPS-24/08TAM",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-007-07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-007-07-APIALT-RM-007-07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[mantenimientos-especializados-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-007-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-007-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-007-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIALT-RM-007-07-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE LIMPIEZA","APIALT-RM-007-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-02-28T00:00:00.000Z","APIALT-RM-007-07","ocds-0ud2q6-APIALT-RM-007-07","1269596.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1269596.56","APIALT-RM-007-07",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-620/07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-620/07-OS-620/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[mantenimientos-especializados-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-620/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-620/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-620/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-620/07-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE LIMPIEZA","OS-620/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OS-620/07","ocds-0ud2q6-OS-620/07","11616.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11616.57","OS-620/07",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-TAM-01/09]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SEDESOL-TAM-01/09-SEDESOL-TAM-01/09","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[mantenimientos-especializados-de-tampico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS","direct","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SEDESOL-TAM-01/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-TAM-01/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-TAM-01/09}]","SERVICIO DE LIMPIEZA EN OFICINAS","SEDESOL-TAM-01/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SEDESOL-TAM-01/09","ocds-0ud2q6-SEDESOL-TAM-01/09","58447.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58447.1","SEDESOL-TAM-01/09","true",,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-TAM-02/07]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SEDESOL-TAM-02/07-SEDESOL-TAM-02/07","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[mantenimientos-especializados-de-tampico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SEDESOL-TAM-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-TAM-02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-TAM-02/07}]","SERVICIO DE LIMPIEZA DE OFICINAS","SEDESOL-TAM-02/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SEDESOL-TAM-02/07","ocds-0ud2q6-SEDESOL-TAM-02/07","57504.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57504.6","SEDESOL-TAM-02/07",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-TAM-02/08]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SEDESOL-TAM-02/08-SEDESOL-TAM-02/08","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[mantenimientos-especializados-de-tampico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SEDESOL-TAM-02/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-TAM-02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-TAM-02/08}]","SERVICIO DE LIMPIEZA DE OFICINAS","SEDESOL-TAM-02/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SEDESOL-TAM-02/08","ocds-0ud2q6-SEDESOL-TAM-02/08","57504.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57504.6","SEDESOL-TAM-02/08","true",,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/RMSG/TAMP/001-2010]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/RMSG/TAMP/001-2010-SDS/RMSG/TAMP/001-2010","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[mantenimientos-especializados-de-tampico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS DE LA DELEGACION.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS DE LA DELEGACION.","direct","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/RMSG/TAMP/001-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/RMSG/TAMP/001-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/RMSG/TAMP/001-2010}]","SERVICIO DE LIMPIEZA EN OFICINAS DE LA DELEGACION.","SDS/RMSG/TAMP/001-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","SDS/RMSG/TAMP/001-2010","ocds-0ud2q6-SDS/RMSG/TAMP/001-2010","42138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42138","SDS/RMSG/TAMP/001-2010","true",,,,,,,
