"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731832&pr=2012]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","80476","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S250139-10731832","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10731832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731832&pr=2012}]","Estado de México","10731832","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731832","ocds-0ud2q6-MEX-P-S250139","[Servicios Generales]","80476","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80476","10731832"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698516&pr=2013]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","146596","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1102012-C250247-10698516","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10698516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698516&pr=2013}]","Nayarit","10698516","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10698516","ocds-0ud2q6-NAY-LAN1102012-C250247","[Conservación]","146596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146596","10698516"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698517&pr=2013]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","7200","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1102012-C250248-10698517","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10698517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698517&pr=2013}]","Nayarit","10698517","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10698517","ocds-0ud2q6-NAY-LAN1102012-C250248","[Conservación]","7200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7200","10698517"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-15T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490623&pr=2016]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","843486.48","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N451-C6M0065-11490623","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11490623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490623&pr=2016}]","Veracruz","11490623","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490623","ocds-0ud2q6-VER-S-LA019GYR022N451-C6M0065","[Conservación]","843486.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","843486.48","11490623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-15T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490624&pr=2016]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","40865.67","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N451-C6M0066-11490624","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11490624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490624&pr=2016}]","Veracruz","11490624","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490624","ocds-0ud2q6-VER-S-LA019GYR022N451-C6M0066","[Conservación]","40865.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40865.67","11490624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-14T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733547&pr=2011]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","246829.14","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-LA019GYR015N811-C150061-10733547","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10733547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733547&pr=2011}]","Tabasco","10733547","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733547","ocds-0ud2q6-TAB-LA019GYR015N811-C150061","[Conservación]","246829.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246829.14","10733547"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362906&pr=2015]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","232457.71","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N2215-C5M0072-11362906","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11362906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362906&pr=2015}]","Tabasco","11362906","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362906","ocds-0ud2q6-TAB-019GYR015N2215-C5M0072","[Conservación]","232457.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232457.71","11362906"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633930&pr=2016]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","201376","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1242016-C6M0180-11633930","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633930&pr=2016}]","Veracruz","11633930","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633930","ocds-0ud2q6-VER-N-N1242016-C6M0180","[Conservación]","201376","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201376","11633930"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750340&pr=2017]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","224110.84","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E4462016-C6M0474-11750340","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11750340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750340&pr=2017}]","Veracruz","11750340","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750340","ocds-0ud2q6-VER-N-E4462016-C6M0474","[Conservación]","224110.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224110.84","11750340"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097467&pr=2014]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","33316.39","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034N9-C450065-11097467","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11097467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097467&pr=2014}]","Zacatecas","11097467","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097467","ocds-0ud2q6-ZAC-LA019GYR034N9-C450065","[Conservación]","33316.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33316.39","11097467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[CORPORATIVO CREEK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097468&pr=2014]","[{roles=supplier, name=CORPORATIVO CREEK, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO CREEK, S.A. DE C.V., scheme=RFC, id=CCR101108KJA}, details={type=company}, id=corporativo-creek-sa-de-cv}]","14777.24","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034N9-C450066-11097468","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[corporativo-creek-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11097468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097468&pr=2014}]","Zacatecas","11097468","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097468","ocds-0ud2q6-ZAC-LA019GYR034N9-C450066","[Conservación]","14777.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO CREEK, S.A. DE C.V., id=corporativo-creek-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14777.24","11097468"
