"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N233-2015-706544","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2014-12-29T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0107 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0107 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","706544","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078}]","REQ. 0107 MEDICINAS Y PRODUCTOS FARMACEUTICOS","706544",,"Mixta","Secretaría de Marina","2015-03-17T00:00:00.000Z","781945","ocds-0ud2q6-AA-013000999-N233-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43079","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43079","706544","true"
"2021-05-09T00:24:27.000Z",,"2017-11-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION",,"active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000651DN10SASM686PA2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000651DN10SASM686PA2017-4400000651DN10SASM686PA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000651DN10SASM686PA2017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000651DN10SASM686PA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000651DN10SASM686PA2017}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","4400000651DN10SASM686PA2017",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4400000651DN10SASM686PA2017","ocds-0ud2q6-4400000651DN10SASM686PA2017",,,,"493104",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493104","4400000651DN10SASM686PA2017",
"2021-05-09T00:24:27.000Z",,"2015-07-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=819976, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638856]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","819976-819976","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REQ. 3432 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,,"REQ. 3432 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","819976",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-819976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=819976}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-819976-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638856}]","REQ. 3432 MEDICINAS Y PRODUCTOS FARMACEUTICOS","819976",,,"SECRETARÍA DE MARINA","2015-09-03T00:00:00.000Z","819976","ocds-0ud2q6-819976",,,,"274300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274300","819976",
"2021-05-09T00:24:27.000Z",,"2016-11-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955550, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","955550-955550","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,,,,"INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","955550",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-955550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955550}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-955550-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","955550",,,"SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","955550","ocds-0ud2q6-955550",,,,"3493807.02",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493807.02","955550",
"2021-05-09T00:24:27.000Z",,"2015-10-22T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910103, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","910103-910103","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1/RA. ADJ. DIRECTA INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]",,,,,"1/RA. ADJ. DIRECTA INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","910103",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-910103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910103}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-910103-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","1/RA. ADJ. DIRECTA INV.21 SANA0211/15 CRONICO DEGENERATIVOS","910103",,,"SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","910103","ocds-0ud2q6-910103",,,,"541572.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541572.88","910103",
"2019-09-11T10:42:05.000Z","2018-03-22T11:27:00.000Z","2018-04-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417914]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","AA-050GYR063-E2-2018-1931770","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA","2018-03-27T09:00:00.000Z","avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adquisición de Imiglucerasa","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR063","false","Expirado","Adquisición de Imiglucerasa","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1931770","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417914}]","Adquisición de Imiglucerasa","1931770","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-04-20T00:00:00.000Z","1643909","ocds-0ud2q6-AA-050GYR063-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","121641.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121641.84","1931770",
"2019-09-11T10:42:05.000Z","2018-06-26T11:48:00.000Z","2018-07-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-17T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490222]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","AA-050GYR063-E45-2018-1930064","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA","2018-06-29T08:00:00.000Z","avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adquisición de la clave 5545 (Imiglucerasa)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR063","false","Expirado","Adquisición de la clave 5545 (Imiglucerasa)","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1930064","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1930064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490222}]","Adquisición de la clave 5545 (Imiglucerasa)","1930064","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-07-31T00:00:00.000Z","1722208","ocds-0ud2q6-AA-050GYR063-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","319309.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319309.83","1930064",
"2021-04-14T13:41:00.000Z","2019-01-18T15:51:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS MD 138","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609754]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E14-2019-2007654","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2019-01-23T10:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS MD 138","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","050GYR069","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS MD 138","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2007654","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS MD 138","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609754}]","ADQUISICIÓN DE MEDICAMENTOS MD 138","2007654","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-14T00:00:00.000Z","1849035","ocds-0ud2q6-AA-050GYR069-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","29755.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29755.44","2007654",
"2021-04-14T13:41:00.000Z","2019-01-18T15:51:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS MD 138","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609754]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E14-2019-2007676","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2019-01-23T10:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS MD 138","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","050GYR069","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS MD 138","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2007676","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS MD 138","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609754}]","ADQUISICIÓN DE MEDICAMENTOS MD 138","2007676","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-14T00:00:00.000Z","1849035","ocds-0ud2q6-AA-050GYR069-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","17540.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17540.15","2007676",
"2019-09-11T10:42:05.000Z","2018-07-17T10:01:00.000Z","2018-07-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512600]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E143-2018-1875210","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2018-07-24T12:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D8P0200","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR069","false","Expirado","D8P0200","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1875210","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512600}]","2da vuelta_FOLIO MD 58/18 CLAVES DE MEDICAMENTOS ORDEN DE REPOSICIÓN INCUMPLIDA","1875210","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-02T00:00:00.000Z","1746903","ocds-0ud2q6-AA-050GYR069-E143-2018","false","[{}]","05. Adjudicación Directa LAASSP","3796.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3796.26","1875210",
