"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[CASIMIRO GARCIA TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO08-001RF-L&p_CveDep=16101&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASIMIRO GARCIA TORAL, details={type=person}, id=casimiro-garcia-toral}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-001-08-SGAGRM-HGO08-001RF-L","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[casimiro-garcia-toral]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","16101021","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","SGAGRM-HGO08-001RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAGRM-HGO08-001RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAGRM-HGO08-001RF-L&p_CveDep=16101&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","SGAGRM-HGO08-001RF-L","COMISIÓN NACIONAL DEL AGUA","16101021-001-08","ocds-0ud2q6-16101021-001-08","272010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASIMIRO GARCIA TORAL, id=casimiro-garcia-toral}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272010","SGAGRM-HGO08-001RF-L"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[TECNOSUPPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-005-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOSUPPORT S.A. DE C.V., details={type=company}, id=tecnosupport-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-005-09-GRMHGO-09-005-RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[tecnosupport-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de cýmputo, perifýricos, unidades de respaldo (No breaks) y soporte týcnico","[{id=compranet3-1620530467436}]","16101021","Servicio de mantenimiento preventivo y correctivo a equipos de cýmputo, perifýricos, unidades de respaldo (No breaks) y soporte týcnico","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","GRMHGO-09-005-RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRMHGO-09-005-RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-005-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de cýmputo, perifýricos, unidades de respaldo (No breaks) y soporte týcnico","GRMHGO-09-005-RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-005-09","ocds-0ud2q6-16101021-005-09","207666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSUPPORT S.A. DE C.V., id=tecnosupport-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207666","GRMHGO-09-005-RF-LPN"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[TECNOSUPPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-002-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOSUPPORT S.A. DE C.V., details={type=company}, id=tecnosupport-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-002-09-GRMHGO-09-002-RF-LPN","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[tecnosupport-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Mantenimiento Preventivo y Correctivo para Equipo de Computo","[{id=compranet3-1620530467436}]","16101021","Mantenimiento Preventivo y Correctivo para Equipo de Computo","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","GRMHGO-09-002-RF-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRMHGO-09-002-RF-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRMHGO-09-002-RF-LPN&p_CveDep=16101&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo para Equipo de Computo","GRMHGO-09-002-RF-LPN","COMISIÓN NACIONAL DEL AGUA","16101021-002-09","ocds-0ud2q6-16101021-002-09","167328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSUPPORT S.A. DE C.V., id=tecnosupport-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167328","GRMHGO-09-002-RF-LPN"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[EXPENDEDORA DE MATERIALES LA UNION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO No 033&vv_provsino=0]","[{roles=supplier, name=EXPENDEDORA DE MATERIALES LA UNION S.A. DE C.V., details={type=company}, id=expendedora-de-materiales-la-union-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-001-02-PEDIDO No 033","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[expendedora-de-materiales-la-union-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Cemento tipo II","[{id=compranet3-1620530467436}]","16101021","Cemento tipo II","limited","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","PEDIDO No 033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO No 033&vv_provsino=0}]","Cemento tipo II","PEDIDO No 033","COMISIÓN NACIONAL DEL AGUA","16101021-001-02","ocds-0ud2q6-16101021-001-02","126086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPENDEDORA DE MATERIALES LA UNION S.A. DE C.V., id=expendedora-de-materiales-la-union-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126086","PEDIDO No 033"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[LLANTERAMA HIDALGUENSE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-30/2009&vv_provsino=0]","[{roles=supplier, name=LLANTERAMA HIDALGUENSE S.A DE C.V., details={type=company}, id=llanterama-hidalguense-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-010-09-PE-3N00-30/2009","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[llanterama-hidalguense-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","LLANTA DE HULE 175/65R14","[{id=compranet3-1620530467436}]","16101021","LLANTA DE HULE 175/65R14","direct","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","PE-3N00-30/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3N00-30/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-30/2009&vv_provsino=0}]","LLANTA DE HULE 175/65R14","PE-3N00-30/2009","COMISIÓN NACIONAL DEL AGUA","16101021-010-09","ocds-0ud2q6-16101021-010-09","121117.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERAMA HIDALGUENSE S.A DE C.V., id=llanterama-hidalguense-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121117.12","PE-3N00-30/2009"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[LABORATORIO ANALITICO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=175&vv_provsino=0]","[{roles=supplier, name=LABORATORIO ANALITICO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=laboratorio-analitico-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-014-09-175","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[laboratorio-analitico-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","MUESTREO Y ANALISIS DE AGUA RESIDUAL","[{id=compranet3-1620530467436}]","16101021","MUESTREO Y ANALISIS DE AGUA RESIDUAL","direct","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=175&vv_provsino=0}]","MUESTREO Y ANALISIS DE AGUA RESIDUAL","175","COMISIÓN NACIONAL DEL AGUA","16101021-014-09","ocds-0ud2q6-16101021-014-09","113042.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ANALITICO INDUSTRIAL, S.A. DE C.V., id=laboratorio-analitico-industrial-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113042.48","175"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[FLOR PIýA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-28/2009&vv_provsino=0]","[{roles=supplier, name=FLOR PIýA HERNANDEZ, details={type=person}, id=flor-piya-hernandez}]","Internacional","MXN","Subgerencia de Administración en Hidalgo","16101021-008-09-PE-3N00-28/2009","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[flor-piya-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","CARTUCHO P/IMPRESORA BROTHER TN350","[{id=compranet3-1620530467436}]","16101021","CARTUCHO P/IMPRESORA BROTHER TN350","direct","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","PE-3N00-28/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3N00-28/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-28/2009&vv_provsino=0}]","CARTUCHO P/IMPRESORA BROTHER TN350","PE-3N00-28/2009","COMISIÓN NACIONAL DEL AGUA","16101021-008-09","ocds-0ud2q6-16101021-008-09","99951.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOR PIýA HERNANDEZ, id=flor-piya-hernandez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99951.32","PE-3N00-28/2009"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-29/2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-009-09-PE-3N00-29/2009","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[distribuidora-gardi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","CARPETA LEFORT T/ CARTA","[{id=compranet3-1620530467436}]","16101021","CARPETA LEFORT T/ CARTA","direct","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","PE-3N00-29/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3N00-29/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-29/2009&vv_provsino=0}]","CARPETA LEFORT T/ CARTA","PE-3N00-29/2009","COMISIÓN NACIONAL DEL AGUA","16101021-009-09","ocds-0ud2q6-16101021-009-09","93409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93409","PE-3N00-29/2009"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[INDUSTRIA AZUL,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0051&p_CveDep=16101&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA AZUL,SA.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-004-06-51","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[industria-azul-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Aire acondicionado tipo mini split_x000D_ Pantalla digitalizadora_x000D_ Televisiýn pantalla LCD 29""_x000D_ Conmutador telefýnico de servicio mýltiple_x000D_ Sillas de metal con forro de tela _x000D_ Equipo de sonido ambiental_x000D_ Cocineta_x000D_ Silla giratoria secretarial_x000D_ Frigo bar_x000D_ Triturador de papel_x000D_ Pizarrýn interactivo_x000D_ Radio grabadora con lector de CD mp3","[{id=compranet3-1620530467436}]","16101021","Aire acondicionado tipo mini split_x000D_ Pantalla digitalizadora_x000D_ Televisiýn pantalla LCD 29""_x000D_ Conmutador telefýnico de servicio mýltiple_x000D_ Sillas de metal con forro de tela _x000D_ Equipo de sonido ambiental_x000D_ Cocineta_x000D_ Silla giratoria secretarial_x000D_ Frigo bar_x000D_ Triturador de papel_x000D_ Pizarrýn interactivo_x000D_ Radio grabadora con lector de CD mp3","open","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0051&p_CveDep=16101&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Aire acondicionado tipo mini split_x000D_ Pantalla digitalizadora_x000D_ Televisiýn pantalla LCD 29""_x000D_ Conmutador telefýnico de servicio mýltiple_x000D_ Sillas de metal con forro de tela _x000D_ Equipo de sonido ambiental_x000D_ Cocineta_x000D_ Silla giratoria secretarial_x000D_ Frigo bar_x000D_ Triturador de papel_x000D_ Pizarrýn interactivo_x000D_ Radio grabadora con lector de CD mp3","51","COMISIÓN NACIONAL DEL AGUA","16101021-004-06","ocds-0ud2q6-16101021-004-06","82363.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL,SA.DE C.V., id=industria-azul-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82363.04","51"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[ALBERTO ESCOBEDO MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-19/2009&vv_provsino=0]","[{roles=supplier, name=ALBERTO ESCOBEDO MENDEZ, details={type=person}, id=alberto-escobedo-mendez}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-007-09-PE-3N00-19/2009","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[alberto-escobedo-mendez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","16101021","Estructuras metálicas","direct","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","PE-3N00-19/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3N00-19/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3N00-19/2009&vv_provsino=0}]","Estructuras metálicas","PE-3N00-19/2009","COMISIÓN NACIONAL DEL AGUA","16101021-007-09","ocds-0ud2q6-16101021-007-09","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ESCOBEDO MENDEZ, id=alberto-escobedo-mendez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","PE-3N00-19/2009"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Subgerencia de Administración en Hidalgo","active","complete","[ARTURO VEGA BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=224&vv_provsino=0]","[{roles=supplier, name=ARTURO VEGA BARRIOS, details={type=person}, id=arturo-vega-barrios}]","Nacional","MXN","Subgerencia de Administración en Hidalgo","16101021-015-09-224","[contract]","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","[arturo-vega-barrios]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Hidalgo","unidad-compradora","IMPERMEABILIZACION DE INMUEBLES","[{id=compranet3-1620530467436}]","16101021","IMPERMEABILIZACION DE INMUEBLES","direct","institution","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","Subgerencia de Administración en Hidalgo","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=224&vv_provsino=0}]","IMPERMEABILIZACION DE INMUEBLES","224","COMISIÓN NACIONAL DEL AGUA","16101021-015-09","ocds-0ud2q6-16101021-015-09","70633.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VEGA BARRIOS, id=arturo-vega-barrios}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70633.5","224"
