"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTIBADORES DE ENSENADA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","61","ESTIBADORES DE ENSENADA S.A. DE C.V.","0","214944.81000000006","0","estibadores-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO HORST SA DE CV","0","8874604.52","0","grupo-horst-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LOGISTICA COMSA SA DE CV, scheme=RFC, verified=1, id=LCO1503029Z9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LOGISTICA COMSA SA DE CV","0","1.09985725E7","0","logistica-comsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AEROPARTES INTEGRALES SA DE CV","0","19090","0","aeropartes-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRO SEGURITEX, S. A. DE C. V., scheme=RFC, id=PSE000503MK8}]","0","[{name=PRO SEGURITEX, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","446347.2","[{id=compranet3-1620530467436}]","2","PRO SEGURITEX S.A. DE C.V.","0","10411712","0","pro-seguritex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERIMETROS DE ACERO SA DE CV","0","3439165.97","0","perimetros-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA QUIMICA Y APLICADA S.A. DE C.V.","0","55000","0","ingenieria-quimica-y-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP SA DE CV","0","546359.34","0","corporativo-de-productos-y-servicios-jmp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.","0","9658644.640000002","0","grupo-constructivo-casalt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WOCCU MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WME110915513}]","0","[{name=WOCCU MEXICO S DE RL DE CV}, {name=WOCCU MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WOCCU MÉXICO, S. DE R.L. DE C.V.","0","6007949.17","0","woccu-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BAMM RENOVADORA, S.A. DE C.V.","0","39216","0","bamm-renovadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COCOXSSE MEXICO SA DE CV","0","317937.47","0","cocoxsse-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AMBIENTE PALMAS S.A. DE C.V.","0","520.97","0","ambiente-palmas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUETZAL INGENIERÍA S.A. DE C.V}, {name=QUETZAL INGENIERIA S.A. DE C.V.}, {name=QUETZAL INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","QUETZAL INGENIERIA SA DE CV","0","1.835657236E7","0","quetzal-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=PROYECTA CONSTRUCCIONES GEPSIA SA DE CV, scheme=RFC, verified=1, id=PCG150714UX6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","PROYECTA CONSTRUCCIONES GEPSIA SA DE CV","0","4074828.97","0","proyecta-construcciones-gepsia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA LUXOR SA DE CV, scheme=RFC, verified=1, id=ILU180417KT8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1642377600158}]","4","INFRAESTRUCTURA LUXOR SA DE CV","0","6851723.68","0","infraestructura-luxor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONZALEZ PACHECO Y ALVA MARIANO","0","36800","0","gonzalez-pacheco-y-alva-mariano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IDOM INGENIERIA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=IIN920701G55}]","0","[]","0","[{id=comprasimss}]","[company]","1","6380000","[{id=comprasimss-1620608011130}]","0","IDOM INGENIERIA SA DE CV DEPURACION JULIO 2011","0","0","0","idom-ingenieria-sa-de-cv-depuracion-julio-2011","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ODOURNET GMBH","0","49632.69","0","odournet-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","P.Q.S. DE MEXICO, S.A. DE C.V.","0","377935","0","pqs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CASTILLO Y HERNANDEZ ANA MARIA, scheme=RFC, id=CAHA470515DA1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","439552.56","[{id=compranet-1620524637144}]","2","CASTILLO Y HERNANDEZ ANA MARIA","0","343062.56","0","castillo-y-hernandez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ADVANCED CONSULTING TECHNOLOGIES, S.A. DE C.V.","0","1114227.15","0","advanced-consulting-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INEGENIERIA MECATRONICA EPECIALIZADA EN SISTEMAS MEDICOS SA DE CV","0","280000","0","inegenieria-mecatronica-epecializada-en-sistemas-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SUPERVISION, DISE?O Y CONSTRUCCIONES INTEGRALES, S, scheme=RFC, id=SDC0710224X1}]","0","[]","0","[{id=comprasimss}]","[company]","5","8438831.08","[{id=comprasimss-1620608011130}]","0","SUPERVISION, DISE?O Y CONSTRUCCIONES INTEGRALES, S","0","0","0","supervision-diseo-y-construcciones-integrales-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CS GARUFA JEANS SA DE CV, scheme=RFC, verified=1, id=CGJ091125RA0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CS GARUFA JEANS SA DE CV","0","254310","0","cs-garufa-jeans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ASPA DE CHIHUAHUA SC","0","194379.31","0","grupo-aspa-de-chihuahua-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO TECNOLOGICO FORESTAL DE PARRAL","0","74551.72","0","centro-de-desarrollo-tecnologico-forestal-de-parral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LIQUI-BOX MEXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO, S DE R.L. DE C.V.}, {name=LIQUI BOX MÉXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO S. DE R.L. DE C.V.}, {name=LIQUI BOX MEXICO S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LIQUI-BOX MEXICO S DE RL DE CV","0","512681.97000000003","0","liqui-box-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSORCIO UNIVERSITARIO PARA LAS NACIONES SC","0","71376","0","consorcio-universitario-para-las-naciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HULEGREEN ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=HAR100827DQ2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HULEGREEN ARQUITECTOS SA DE CV","0","134396.74","0","hulegreen-arquitectos-sa-de-cv","0"
