"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041063&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041063","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041063&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041063","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000041063"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041064&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041064","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041064&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041064","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000041064"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041106&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041106","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041106&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041106","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","143279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143279","4000041106"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042077&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-162-07-4000042077","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042077&vv_provsino=0}]","MEDICAMENTO SUBROGADO","4000042077","PETRÓLEOS MEXICANOS","18572046-162-07","ocds-0ud2q6-18572046-162-07","148348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148348","4000042077"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042078&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-163-07-4000042078","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042078&vv_provsino=0}]","MEDICAMENTO SUBROGADO","4000042078","PETRÓLEOS MEXICANOS","18572046-163-07","ocds-0ud2q6-18572046-163-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000042078"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042081&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-165-07-4000042081","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042081&vv_provsino=0}]","MEDICAMENTO SUBROGADO","4000042081","PETRÓLEOS MEXICANOS","18572046-165-07","ocds-0ud2q6-18572046-165-07","152578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152578","4000042081"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0166&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042083&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-166-07-4000042083","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0166&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042083&vv_provsino=0}]","MEDICAMENTO SUBROGADO","4000042083","PETRÓLEOS MEXICANOS","18572046-166-07","ocds-0ud2q6-18572046-166-07","168176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168176","4000042083"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-061-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-09-SSS-GAF-061-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-061-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-061-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-061-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-061-2010","PETRÓLEOS MEXICANOS","18572047-024-09","ocds-0ud2q6-18572047-024-09","8841447.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8841447.84","SSS-GAF-061-2010"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-061-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-09-SSS-GAF-061-2009","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-061-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-061-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-061-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","SSS-GAF-061-2009","PETRÓLEOS MEXICANOS","18572047-001-09","ocds-0ud2q6-18572047-001-09","5.763252032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.763252032E7","SSS-GAF-061-2009"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004161&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-11-4600004161","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4600004161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004161&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","4600004161","PETRÓLEOS MEXICANOS","18572047-001-11","ocds-0ud2q6-18572047-001-11","783141.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783141.72","4600004161"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004169&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-11-4600004169","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4600004169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004169&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","4600004169","PETRÓLEOS MEXICANOS","18572047-001-11","ocds-0ud2q6-18572047-001-11","123192.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123192.75","4600004169"
