"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DESARROLLOS TECMEL, SA DE CV, scheme=RFC, id=DTE040412JWA}]","0","[{name=DESARROLLOS TECMEL, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.043476451E7","[{id=compranet3-1620530467436}]","3","DESARROLLOS TECMEL S.A. DE C.V.","0","4396073.7728","0","desarrollos-tecmel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INSUPROMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INSUPROMEX, S.A. DE C.V.","0","166594.25000000003","0","insupromex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INMOBILIARIA KOALA SA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","82","INMOBILIARIA KOALA S.A.","0","2723751.749099999","0","inmobiliaria-koala-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y MONTAJES VAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y MONTAJES VAN, S.A. DE C.V.","0","360220","0","construcciones-y-montajes-van-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TRANSLIQUIDOS VASQUEZ S.A. DE C.V.","0","2135179.12","0","transliquidos-vasquez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=SANATORIO MEMORIAL SA DE CV, scheme=RUPC, id=643523, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANATORIO MEMORIAL SA DE CV, scheme=RFC, verified=1, id=SME910325N45}]","0","[{name=SANATORIO MEMORIAL S.A. DE C.V.}, {name=SANATORIO MEMORIAL S.A. DE C. V}, {name=SANATORIO MEMORIAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","179996.04","[{id=compranet-1599767228359}]","7","SANATORIO MEMORIAL SA DE CV","0","1016996.55","0","sanatorio-memorial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ONE TO ONE SOLUTION MEXICO SA DE CV, scheme=RUPC, id=162904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ONE TO ONE SOLUTION MEXICO SA DE CV, scheme=RFC, verified=1, id=OTO050930TJ8}]","0","[{name=ONE TO ONE SOLUTION MEXICO S.A. DE C.V.}, {name=ONE TO ONE SOLUTIÓN MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ONE TO ONE SOLUTION MEXICO SA DE CV","0","8.6325841975E8","0","one-to-one-solution-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CO & CO DE MEXICO SA DE CV","0","13968.81","0","grupo-co-&-co-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INMOBILIARIA MEXICANA TURISTICA SA DE CV, scheme=RFC, verified=1, id=IMT070806FN5}]","0","[{name=INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.}, {name=INMOBILIARIA MEXICANA TURÍSTICA, S.A. DE C.V.}, {name=INMOBILIARIA MEXICANA TURISTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","INMOBILIARIA MEXICANA TURISTICA SA DE CV","0","2.052926211E7","0","inmobiliaria-mexicana-turistica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RECUPERACIONES SOPORTE INTEGRAL SC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RECUPERACIONES SOPORTE INTEGRAL, S.C.","0","141569.1","0","recuperaciones-soporte-integral-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=AIV SERVICIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AIV SERVICIOS SC","0","387417.6","0","aiv-servicios-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Planeación Ambientaión y Proyectos S.A. de C.V.","0","1537016.29","0","planeacion-ambientaion-y-proyectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Ingeniería XXI S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Ingeniería XXI, S.A. de C.V.","0","500000","0","ingenieria-xxi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ITMK S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ITMK, S. DE R.L. DE C.V.","0","358880","0","itmk-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ASESORES ADSERLOG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES ADSERLOG SA DE CV","0","711480","0","asesores-adserlog-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GRUPO LORCAMEX SA DE CV, scheme=RFC, verified=1, id=GLO010111IXA}]","0","[{name=GRUPO LORCAMEX S.A. DE C.V.}, {name=GRUPO LORCAMEX S. A. DE C. V.}, {name=GRUPO LORCAMEX S.A. DE C. V.}, {name=GRUPO LORCAMEX S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","64","GRUPO LORCAMEX SA DE CV","0","1.12169683808E7","0","grupo-lorcamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EXELENCIA TECNOLÓGICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EXELENCIA TECNOLOGICA S A DE C V","0","51680","0","exelencia-tecnologica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WIXARITARI ARTISTAS Y ARTESANOS URBANOS EN LA ZONA METROPOLITANA DE GUADALAJARA A.C.","0","1659080","0","wixaritari-artistas-y-artesanos-urbanos-en-la-zona-metropolitana-de-guadalajara-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SISTEMAS DE IMPRESION Y GESTION DOCUMENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS DE IMPRESION Y GESTION DOCUMENTAL , S.A. DE C.V","0","65566.81","0","sistemas-de-impresion-y-gestion-documental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","TEMSA S.A. DE C.V.","0","11698275","0","temsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMSAT_MEXICO_SA_DE_CV_Y_UNO_CAPITAL_SA_DE_CV","0","613031.04","0","comsat-mexico-sa-de-cv-y-uno-capital-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RAR COMPUTACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAR COMPUTACION SA DE CV","0","1.192787991E7","0","rar-computacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ADMINISTRADORA GALERIAS D VAL, S.A. DE C.V.}, {name=ADMINISTRADORA GALERIAS D VAL S.A. DE C.V.}, {name=ADMINISTRADORA GALERÍAS D VAL S.A. DE C.V.}, {name=Administradora Galerías D Val S.A. de C.V.}, {name=ADMINISTRADORA GALERIAS D VAL S.A. DE C.V}, {name=Administradora Galerías D Val S.A de C.V.}, {name=ADMINISTRADORA GALERIAS D VAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ADMINISTRADORA GALERIAS D VAL SA DE CV","0","1.450206612E7","0","administradora-galerias-d-val-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AMERICA ENERGY SERVICE, S.A. DE C.V.}, {name=AMERICA ENERGY SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","AMERICA ENERGY SERVICE SA DE CV","0","9.792080035999998E7","0","america-energy-service-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","SNT PERMISIONARIOS MATERIAL DE BANCO DE LA REP MEX C.T.M.","0","506468.18","0","snt-permisionarios-material-de-banco-de-la-rep-mex-ctm","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DESARROLLO ELECTROMECANICO EN TEMPERATURA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLO ELECTROMECÁNICO EN TEMPERATURA APLICADA, S.A. DE C.V.","0","190344","0","desarrollo-electromecanico-en-temperatura-aplicada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CASA DE LA AMISTAD PARA NIÑOS CON CANCER IAP, scheme=RFC, verified=1, id=CAN980724KJ0}]","0","[{name=CASA DE LA AMISTAD PARA NIÑOS CON CANCER IAP}, {name=CASA DE LA AMISTAD PARA NIÑOS CON CÁNCER IAP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CASA DE LA AMISTAD PARA NIÑOS CON CÁNCER I.A.P.","0","245516.6","0","casa-de-la-amistad-para-ninos-con-cancer-iap","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DATACODE SOLUCIONES, S.A. DE C.V.}, {name=DATACODE SOLUCIONES S.A. DE C.V.}, {name=DATACODE SOLUCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DATACODE SOLUCIONES SA DE CV","0","495840.2","0","datacode-soluciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VRAF PRODUCCIONES S.A. DE C.V.","0","48968.11","0","vraf-producciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JAIH LIMITED (CRATES ONLINE)","0","6381.18","0","jaih-limited-crates-online","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DITECMA SA DE CV, scheme=RFC, verified=1, id=DIT0910152M9}]","0","[{name=DITECMA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","DITECMA SA DE CV","0","3.9913790073999995E8","0","ditecma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PRODUCTOS LA EXTRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","PRODUCTOS LA EXTRA SA DE CV","0","4809827.589999998","0","productos-la-extra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A. DE C.V.","0","8.376414572E7","0","formas-continuas-e-impresos-de-michoacan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PUNTO EN TECNOLOGIA DE LA INFORMACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PUNTO EN TECNOLOGÍA DE LA INFORMACIÓN, S.A. DE C.V.","0","323208.43","0","punto-en-tecnologia-de-la-informacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO PRINTER PACK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO PRINTER PACK, S.A. DE C.V.","0","1845660","0","grupo-printer-pack-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BLACK BOX DE MEXICO S.A. DE C.V.}, {name=BLACK BOX DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BLACK BOX DE MÉXICO, S. A. DE C. V.","0","185007.02999999997","0","black-box-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMPAÑÍA MEXICANA DE TRASLADOS DE VALORES S.A. DE C.V.","0","259000","0","compania-mexicana-de-traslados-de-valores-sa-de-cv","0","[profit]"
