"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[CONCIVELCS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-091001&p_CveDep=18164&p_CveUni=097&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCIVELCS S.A. DE C.V., details={type=company}, id=concivelcs-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-003-08-RRNO-091001","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[concivelcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Obra civil y electromecýnica y pruebas preoperativas de lýnea de transmisiýn.","[{id=compranet3-1620530467436}]","18164097","Obra civil y electromecýnica y pruebas preoperativas de lýnea de transmisiýn.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-091001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-091001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-091001&p_CveDep=18164&p_CveUni=097&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Obra civil y electromecýnica y pruebas preoperativas de lýnea de transmisiýn.","RRNO-091001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-003-08","ocds-0ud2q6-18164097-003-08","1.051931745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIVELCS S.A. DE C.V., id=concivelcs-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.051931745E7","RRNO-091001"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[ASELEC ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ASELEC ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-004-10-RRNO-AD-CO-04-10","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164097","Conservación o mantenimiento de línea de transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-04-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-04-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0004&AnoInv=2010&TipInv=D}]","Construcciýn de la obra civil y electromecýnica de lýnea de transmisiýn.","RRNO-AD-CO-04-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-004-10","ocds-0ud2q6-18164097-004-10","1.040695806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASELEC ELECTRICIDAD, S.A. DE C.V., id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.040695806E7","RRNO-AD-CO-04-10"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO, S.A. DE C.V., details={type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-014-09-RRNO-AD-CO-10-09","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-10-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0014&AnoInv=2009&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-10-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-014-09","ocds-0ud2q6-18164097-014-09","9836071.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO, S.A. DE C.V., id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9836071.7","RRNO-AD-CO-10-09"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[CONCIVELCS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-071004&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCIVELCS S.A. DE C.V., details={type=company}, id=concivelcs-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-002-07-RRNO-071004","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[concivelcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de la obra civil y electromecýnica de lýnea de transmisiýn.","[{id=compranet3-1620530467436}]","18164097","Construcciýn de la obra civil y electromecýnica de lýnea de transmisiýn.","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-071004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-071004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNO-071004&p_CveDep=18164&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de lýnea de transmisiýn.","RRNO-071004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-002-07","ocds-0ud2q6-18164097-002-07","9579439.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIVELCS S.A. DE C.V., id=concivelcs-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9579439.64","RRNO-071004"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[TORRES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031026&p_CveDep=18164&p_CveUni=097&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TORRES MEXICANAS, S.A. DE C.V., details={type=company}, id=torres-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-001-03-31026","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[torres-mexicanas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de la obra civil y electromecánica de Subestación Eléctrica y Línea de Transmisión","[{id=compranet3-1620530467436}]","18164097","Construcción de la obra civil y electromecánica de Subestación Eléctrica y Línea de Transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","31026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031026&p_CveDep=18164&p_CveUni=097&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción de la obra civil y electromecánica de Subestación Eléctrica y Línea de Transmisión","31026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-001-03","ocds-0ud2q6-18164097-001-03","9569071.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES MEXICANAS, S.A. DE C.V., id=torres-mexicanas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9569071.27","31026"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[SOLUCIONES INTEGRALES DE ALTA TENSIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE ALTA TENSIýN, S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-alta-tensiyn-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-011-09-RRNO-AD-CO-07-09","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[soluciones-integrales-de-alta-tensiyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-07-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-07-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0011&AnoInv=2009&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-07-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-011-09","ocds-0ud2q6-18164097-011-09","9273501.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE ALTA TENSIýN, S.A. DE C.V., id=soluciones-integrales-de-alta-tensiyn-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9273501.45","RRNO-AD-CO-07-09"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0013&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-013-09-RRNO-AD-CO-09-09","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-09-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-09-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0013&AnoInv=2009&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-09-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-013-09","ocds-0ud2q6-18164097-013-09","8797193.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8797193.45","RRNO-AD-CO-09-09"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[EQUIPOS E INGENIERIA ELÉCTRICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGNO-051003&p_CveDep=18164&p_CveUni=097&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS E INGENIERIA ELÉCTRICA, SA DE CV, details={type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-007-04-RGNO-051003","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de la obra civil y electromecánica de Subestación Eléctrica","[{id=compranet3-1620530467436}]","18164097","Construcción de la obra civil y electromecánica de Subestación Eléctrica","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RGNO-051003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGNO-051003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RGNO-051003&p_CveDep=18164&p_CveUni=097&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de la obra civil y electromecánica de Subestación Eléctrica","RGNO-051003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-007-04","ocds-0ud2q6-18164097-007-04","8710150.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS E INGENIERIA ELÉCTRICA, SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8710150.54","RGNO-051003"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-012-09-RRNO-AD-CO-08-09","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-08-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0012&AnoInv=2009&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-08-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-012-09","ocds-0ud2q6-18164097-012-09","8458376.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8458376.33","RRNO-AD-CO-08-09"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[OBRAS ESPECILIZADAS DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=OBRAS ESPECILIZADAS DEL PACIFICO, S.A. DE C.V., details={type=company}, id=obras-especilizadas-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-008-09-RRNO-AD-CO-04-09","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[obras-especilizadas-del-pacifico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0008&AnoInv=2009&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-04-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-008-09","ocds-0ud2q6-18164097-008-09","8235091.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECILIZADAS DEL PACIFICO, S.A. DE C.V., id=obras-especilizadas-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8235091.7","RRNO-AD-CO-04-09"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[CONSTRUCCIONES ROCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES ROCHA, S.A. DE C.V., details={type=company}, id=construcciones-rocha-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-014-06-RRNO-AD-CO-11-06","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[construcciones-rocha-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164097","Construcciýn de lýnea de transmisiýn","direct","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","RRNO-AD-CO-11-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNO-AD-CO-11-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=97&NumInv=0014&AnoInv=2006&TipInv=D}]","Construcciýn de lýnea de transmisiýn","RRNO-AD-CO-11-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-014-06","ocds-0ud2q6-18164097-014-06","8223861.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ROCHA, S.A. DE C.V., id=construcciones-rocha-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8223861.74","RRNO-AD-CO-11-06"
