"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-11T11:01:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[TRAVERS TOOL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631323]","[{address={countryName=México}, roles=supplier, name=TRAVERS TOOL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=travers-tool-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N11-2015-836365","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[travers-tool-s-de-rl-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-11T11:30:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA EL LABORATORIO DE METODOS","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICIÓN DE EQUIPO PARA EL LABORATORIO DE METODOS","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","836365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631323}]","Puebla","Adquisición de equipo para laboratorio de metodos del ITSAO","836365","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-27T00:00:00.000Z","660789","ocds-0ud2q6-IA-921070957-N11-2015","false","[{amount={amount=75077.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","75077.52","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=TRAVERS TOOL S DE RL DE CV, id=travers-tool-s-de-rl-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75077.52","836365",
"2019-01-24T01:17:24.000Z","2014-08-26T09:29:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[NETWORK CONSULTING & SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631388]","[{address={countryName=México}, roles=supplier, name=NETWORK CONSULTING & SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=network-consulting-&-services-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","SA-921070957-N7-2014-750396","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[network-consulting-&-services-s-de-rl-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2014-08-26T12:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","compraventa de un laboratorio netacad ccna premium core","[{id=compranet-1620524637144}]","921070957","false","Expirado","compraventa de un laboratorio netacad ccna premium core","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","750396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631388}]","Puebla","ADQUISICION DE LABORATORIO NETACAD PARA EL ITSAO","750396","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-05-28T00:00:00.000Z","659010","ocds-0ud2q6-SA-921070957-N7-2014","false","[{amount={amount=74938.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74938.5","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=NETWORK CONSULTING & SERVICES S DE RL DE CV, id=network-consulting-&-services-s-de-rl-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74938.5","750396",
"2019-01-24T01:17:24.000Z","2015-06-01T10:47:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[LT PROSAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582524]","[{address={countryName=México}, roles=supplier, name=LT PROSAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lt-prosad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","SA-921070957-N4-2015-794038","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[lt-prosad-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-06-02T08:30:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE SOFTWARE INTECPLAN 3","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICIÓN DE SOFTWARE INTECPLAN 3","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","794038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582524}]","Puebla","ADQUISICIÓN DE SOFTWARE INTECPLAN 3 PARA WINDOWS","794038","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-07-28T00:00:00.000Z","825514","ocds-0ud2q6-SA-921070957-N4-2015","false","[{amount={amount=70474.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70474.22","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=LT PROSAD SA DE CV, id=lt-prosad-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70474.22","794038",
"2019-01-24T01:17:24.000Z","2015-06-01T19:53:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[COMPUTADORAS CAT PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631477]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS CAT PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=computadoras-cat-plus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N5-2015-819344","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[computadoras-cat-plus-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-06-02T12:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE 7 COMPUTADORAS DE ESCRITORIO","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICION DE 7 COMPUTADORAS DE ESCRITORIO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","819344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631477}]","Puebla","ADQUISICIÓN DE 7 COMPUTADORAS DE ESCRITORIO","819344","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-18T00:00:00.000Z","825517","ocds-0ud2q6-IA-921070957-N5-2015","false","[{amount={amount=69306.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","69306.3","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMPUTADORAS CAT PLUS SA DE CV, id=computadoras-cat-plus-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69306.3","819344",
"2019-01-24T01:17:24.000Z","2015-06-01T20:24:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[CESAR ARMANDO CORTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631509]","[{address={countryName=México}, roles=supplier, name=CESAR ARMANDO CORTES ROQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-armando-cortes-roque}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-921070957-N6-2015-819342","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[cesar-armando-cortes-roque]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-06-02T10:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de 35 locker metalico","[{id=compranet-1620524637144}]","921070957","false","Expirado","Adquisicion de 35 locker metalico","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","819342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631509}]","Puebla","ADQUISICIÓN DE 35 LOCKER METALICO","819342","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-18T00:00:00.000Z","826283","ocds-0ud2q6-AA-921070957-N6-2015","false","[{amount={amount=42764.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42764.05","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CESAR ARMANDO CORTES ROQUE, id=cesar-armando-cortes-roque}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42764.05","819342",
"2019-01-24T01:17:24.000Z","2015-10-22T14:06:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[GRUPO CONSTRUCTOR GEBAUDWELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689082]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GEBAUDWELL, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constructor-gebaudwell}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N16-2015-910610","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[grupo-constructor-gebaudwell]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-10-22T14:15:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","suministro e instalación de postes y accesorios","[{id=compranet-1620524637144}]","921070957","false","Expirado","suministro e instalación de postes y accesorios","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","910610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689082}]","Puebla","Instalación y suministro de postes y accesorios","910610","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11E010","2015-10-22T00:00:00.000Z","889766","ocds-0ud2q6-IA-921070957-N16-2015","false","[{amount={amount=40899.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","40899.84","[inPerson]","SERV EDUC SUP Y POSGRADO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO CONSTRUCTOR GEBAUDWELL, id=grupo-constructor-gebaudwell}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40899.84","910610",
"2019-01-24T01:17:24.000Z","2015-08-18T13:26:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[CESAR ARMANDO CORTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631528]","[{address={countryName=México}, roles=supplier, name=CESAR ARMANDO CORTES ROQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-armando-cortes-roque}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-921070957-N7-2015-819339","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[cesar-armando-cortes-roque]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-18T13:50:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de archiveros","[{id=compranet-1620524637144}]","921070957","false","Expirado","adquisición de archiveros","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","819339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631528}]","Puebla","ADQUISICIÓN DE ARCHIVEROS","819339","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-18T00:00:00.000Z","826288","ocds-0ud2q6-AA-921070957-N7-2015","false","[{amount={amount=31000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","31000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CESAR ARMANDO CORTES ROQUE, id=cesar-armando-cortes-roque}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","819339",
"2019-01-24T01:17:24.000Z","2015-06-02T11:33:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[COMPUTADORAS CAT PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631579]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS CAT PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=computadoras-cat-plus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-921070957-N9-2015-819327","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[computadoras-cat-plus-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-06-02T12:00:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MONITORES","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICIÓN DE MONITORES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","819327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631579}]","Puebla","adquisición de monitores","819327","true","Mixta","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-18T00:00:00.000Z","826565","ocds-0ud2q6-AA-921070957-N9-2015","false","[{amount={amount=26460, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26460","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMPUTADORAS CAT PLUS SA DE CV, id=computadoras-cat-plus-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26460","819327",
"2019-01-24T01:17:24.000Z","2015-06-02T11:02:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[COMPUTADORAS CAT PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631551]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS CAT PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=computadoras-cat-plus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-921070957-N8-2015-819333","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[computadoras-cat-plus-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-06-02T11:05:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION UN EQUIPO DE COMPUTO Y DIADEMAS CON MICROFONO","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICION UN EQUIPO DE COMPUTO Y DIADEMAS CON MICROFONO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","819333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631551}]","Puebla","ADQUISICIÓN DE UN EQUIPO DE COMPUTO Y DIADEMAS CON MICROFONO","819333","true","Mixta","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-18T00:00:00.000Z","826408","ocds-0ud2q6-AA-921070957-N8-2015","false","[{amount={amount=14487.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14487.66","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMPUTADORAS CAT PLUS SA DE CV, id=computadoras-cat-plus-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14487.66","819333",
"2019-01-24T01:17:24.000Z","2015-08-11T11:01:00.000Z","Instituto Tecnológico Superior de Acatlán de Osorio","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PUE","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631323]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-921070957-N11-2015-836369","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","[maquinaria-industrial-cabrera-sa-de-cv]","goods","instituto-tecnologico-superior-de-acatlan-de-osorio","[{name=MX, id=mx, classification=country}]","Eliseo Ramírez Torres","2015-08-11T11:30:00.000Z","eliseo-ramirez-torres","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA EL LABORATORIO DE METODOS","[{id=compranet-1620524637144}]","921070957","false","Expirado","ADQUISICIÓN DE EQUIPO PARA EL LABORATORIO DE METODOS","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","836369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631323}]","Puebla","Adquisición de equipo para laboratorio de metodos del ITSAO","836369","true","Presencial","Instituto Tecnológico Superior de Acatlán de Osorio","11U006","2015-08-27T00:00:00.000Z","660789","ocds-0ud2q6-IA-921070957-N11-2015","false","[{amount={amount=75077.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","8166","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","instituto-tecnologico-superior-de-acatlan-de-osorio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8166","836369",
