"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445019&vv_provsino=0]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-119-09-800445019","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","18164106","Servicio de limpieza de mobiliario y equipo","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800445019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445019&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","800445019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-119-09","ocds-0ud2q6-18164106-119-09","177709.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177709.7","800445019"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0041&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-041-07-9400035408","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400035408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0041&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","9400035408","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-041-07","ocds-0ud2q6-18164106-041-07","303861.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303861.32","9400035408"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448884&vv_provsino=0]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-124-09-800448884","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Servicio de limpieza de piso en casa de mýquinas","[{id=compranet3-1620530467436}]","18164106","Servicio de limpieza de piso en casa de mýquinas","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800448884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448884&vv_provsino=0}]","Servicio de limpieza de piso en casa de mýquinas","800448884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-124-09","ocds-0ud2q6-18164106-124-09","203908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203908","800448884"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0092&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-092-10-9400053240","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400053240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0092&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400053240","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-092-10","ocds-0ud2q6-18164106-092-10","284313.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284313.91","9400053240"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0011&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-011-08-9400038925","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta de tratamiento de aguas residuales","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400038925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0011&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de planta de tratamiento de aguas residuales","9400038925","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-011-08","ocds-0ud2q6-18164106-011-08","169644.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169644.84","9400038925"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0019&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-019-08-9400039619","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400039619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0019&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400039619","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-019-08","ocds-0ud2q6-18164106-019-08","174549.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174549.5","9400039619"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0020&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-020-10-9400052149","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164106","Conservación o mantenimiento de planta termoeléctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400052149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0020&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400052149","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-020-10","ocds-0ud2q6-18164106-020-10","30945.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30945.12","9400052149"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0057&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-057-08-9400042782","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400042782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0057&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400042782","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-057-08","ocds-0ud2q6-18164106-057-08","551620.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551620.43","9400042782"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0058&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-058-07-9400036822","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400036822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0058&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400036822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-058-07","ocds-0ud2q6-18164106-058-07","224394.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224394.23","9400036822"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0058&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-058-08-9400042801","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400042801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0058&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400042801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-058-08","ocds-0ud2q6-18164106-058-08","581630.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581630.65","9400042801"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0028&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-028-09-9400047371","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","PREPARACION SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES C.T. MANZANILLO II","[{id=compranet3-1620530467436}]","18164106","PREPARACION SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES C.T. MANZANILLO II","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400047371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0028&AnoInv=2009&TipInv=D}]","PREPARACION SUPERFICIE Y APLICACION DE PINTURA DE TRAFICO EN GUARNICIONES C.T. MANZANILLO II","9400047371","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-028-09","ocds-0ud2q6-18164106-028-09","443379.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443379.27","9400047371"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463759&vv_provsino=0]","[{roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., details={type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-029-10-800463759","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164106","Servicio de limpieza de oficinas","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800463759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463759&vv_provsino=0}]","Servicio de limpieza de oficinas","800463759","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-029-10","ocds-0ud2q6-18164106-029-10","187459.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHR CONSTRUCTOR ASOCIADO, S.A. DE C.V., id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187459.72","800463759"
