"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COMERCIALIZADORA CONSULTORIA Y CONSTRUCTORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216111&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CONSULTORIA Y CONSTRUCTORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-consultoria-y-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-084-06-428216111","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[comercializadora-consultoria-y-constructora-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Bomba neumatica para engrasado","[{id=compranet3-1620530467436}]","18575107","Bomba neumatica para engrasado","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216111&vv_provsino=0}]","CONTROL DE PLAGAS EN ýREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","428216111","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-084-06","ocds-0ud2q6-18575107-084-06","310344.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CONSULTORIA Y CONSTRUCTORA DEL SURESTE, S.A. DE C.V., id=comercializadora-consultoria-y-constructora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310344.66","428216111"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216148&vv_provsino=0]","[{roles=supplier, name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., details={type=company}, id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-101-06-428216148","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[coordinacion-de-proyectos-administrativos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Gravilla","[{id=compranet3-1620530467436}]","18575107","Gravilla","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216148&vv_provsino=0}]","Alineaciýn, balanceo y reparaciýn de llantas a vehýculos y equipos automotrices en Dos Bocas, Tab.","428216148","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-101-06","ocds-0ud2q6-18575107-101-06","305925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305925","428216148"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MEXICANA DE SERVICIOS Y SUMINISTROS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220852&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE SERVICIOS Y SUMINISTROS INTEGRALES, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-y-suministros-integrales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-10-428220852","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mexicana-de-servicios-y-suministros-integrales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de desinfecciýn instalaciones marinas, terrestres y equipos de transporte","[{id=compranet3-1620530467436}]","18575107","Servicios de desinfecciýn instalaciones marinas, terrestres y equipos de transporte","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220852&vv_provsino=0}]","Servicios de desinfecciýn instalaciones marinas, terrestres y equipos de transporte","428220852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-10","ocds-0ud2q6-18575107-020-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS Y SUMINISTROS INTEGRALES, S.A. DE C.V., id=mexicana-de-servicios-y-suministros-integrales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","428220852"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216835&vv_provsino=0]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-022-06-428216835","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sanchez-de-la-cruz-luis-bernardo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Alineaciýn, balanceo y reparaciýn de llantas a vehýculos y equipos automotrices en Dos Bocas, Tab.","[{id=compranet3-1620530467436}]","18575107","Alineaciýn, balanceo y reparaciýn de llantas a vehýculos y equipos automotrices en Dos Bocas, Tab.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216835&vv_provsino=0}]","Suministro de Tornos de control nýmerico computarizado, torno paralelo universal, Taladro radial y sierra cinta horizontal y cursos de capacitaciýn para su manejo.","428216835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-022-06","ocds-0ud2q6-18575107-022-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","428216835"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MERCADO DE LA SOLDADURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217076&vv_provsino=0]","[{roles=supplier, name=MERCADO DE LA SOLDADURA, S.A. DE C.V., details={type=company}, id=mercado-de-la-soldadura-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-07-428217076","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mercado-de-la-soldadura-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","DISCO ABRASIVO ALO 7""ý X 1/4"" X 7/8""","[{id=compranet3-1620530467436}]","18575107","DISCO ABRASIVO ALO 7""ý X 1/4"" X 7/8""","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217076&vv_provsino=0}]","DISCO ABRASIVO ALO 7""ý X 1/4"" X 7/8""","428217076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-07","ocds-0ud2q6-18575107-070-07","299777.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO DE LA SOLDADURA, S.A. DE C.V., id=mercado-de-la-soldadura-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299777.5","428217076"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IVONNE BAEZA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216151&vv_provsino=0]","[{roles=supplier, name=IVONNE BAEZA OCAMPO, details={type=person}, id=ivonne-baeza-ocampo}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-072-06-428216151","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ivonne-baeza-ocampo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Aceite lubricante acemire","[{id=compranet3-1620530467436}]","18575107","Aceite lubricante acemire","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216151&vv_provsino=0}]","Adquisiciýn de conexiones para tuberýa de acero al carbýn, en diferentes diýmetros y especificaciones","428216151","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-06","ocds-0ud2q6-18575107-072-06","299269.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVONNE BAEZA OCAMPO, id=ivonne-baeza-ocampo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299269.5","428216151"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA Y REPRESENTACIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218009&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=ferreteria-y-representaciones-internacionales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-019-08-428218009","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-y-representaciones-internacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BRIDA CIEGA 3 1/8""5000 PSI RTJ AC/FORJ","[{id=compranet3-1620530467436}]","18575107","BRIDA CIEGA 3 1/8""5000 PSI RTJ AC/FORJ","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218009&vv_provsino=0}]","Reparacion, conservacion y mantenimiento a equipos de maniobras","428218009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-019-08","ocds-0ud2q6-18575107-019-08","299101.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., id=ferreteria-y-representaciones-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299101.5","428218009"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SIASA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218029&vv_provsino=0]","[{roles=supplier, name=SIASA DE MEXICO, S.A. DE C.V., details={type=company}, id=siasa-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428218029","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[siasa-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ARANDELA PLANA","[{id=compranet3-1620530467436}]","18575107","ARANDELA PLANA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218029&vv_provsino=0}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428218029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","299085.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASA DE MEXICO, S.A. DE C.V., id=siasa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299085.58","428218029"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INGENIERIA CORPORATIVA INDUSTRIAL E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218025&vv_provsino=0]","[{roles=supplier, name=INGENIERIA CORPORATIVA INDUSTRIAL E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-corporativa-industrial-e-informatica-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-035-08-428218025","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ingenieria-corporativa-industrial-e-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FOSFATO DE ZINC","[{id=compranet3-1620530467436}]","18575107","FOSFATO DE ZINC","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218025&vv_provsino=0}]","FOSFATO DE ZINC","428218025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-035-08","ocds-0ud2q6-18575107-035-08","298497.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CORPORATIVA INDUSTRIAL E INFORMATICA, S.A. DE C.V., id=ingenieria-corporativa-industrial-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298497.5","428218025"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ANKLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217063&vv_provsino=0]","[{roles=supplier, name=ANKLE, S.A. DE C.V., details={type=company}, id=ankle-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-063-07-428217063","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ankle-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BRIDA CIEGA 3 1/8""5000 PSI RTJ AC/FORJ","[{id=compranet3-1620530467436}]","18575107","BRIDA CIEGA 3 1/8""5000 PSI RTJ AC/FORJ","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217063&vv_provsino=0}]","Adquisiciýn de casetas para equipo de transporte.","428217063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-063-07","ocds-0ud2q6-18575107-063-07","297866.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKLE, S.A. DE C.V., id=ankle-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297866.62","428217063"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GALESI MONTAJES ELECTRICOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127655001&vv_provsino=0]","[{roles=supplier, name=GALESI MONTAJES ELECTRICOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=galesi-montajes-electricos-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-001-05-4127655001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[galesi-montajes-electricos-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Refacciones para planta potabilizadora","[{id=compranet3-1620530467436}]","18575107","Refacciones para planta potabilizadora","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127655001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127655001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127655001&vv_provsino=0}]","Arrendamiento de equipos y accesorios para el mantenimiento anticorrosivo a las instalaciones de la Terminal Marýtima Dos Bocas","4127655001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-05","ocds-0ud2q6-18575107-001-05","297261.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALESI MONTAJES ELECTRICOS INDUSTRIALES, S.A. DE C.V., id=galesi-montajes-electricos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297261.8","4127655001"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MOTOROLA UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4182970002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA UNIVERSITY, details={type=company}, id=motorola-university}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-016-07-4182970002","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[motorola-university]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ANTENA WHIP DE 4""","[{id=compranet3-1620530467436}]","18575107","ANTENA WHIP DE 4""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4182970002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4182970002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4182970002&vv_provsino=0}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador. Paquete C y Paquete IV.","4182970002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-016-07","ocds-0ud2q6-18575107-016-07","297230.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA UNIVERSITY, id=motorola-university}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297230.59","4182970002"
