"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017289&p_CveDep=18577&p_CveUni=007&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-035-02-5100017289","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitación Pública Nacional con cargo a la Reserva de Petroleos Mexicanos, para el suministro en la modalidad de entregas programadas de reactivos químicos para tratamiento de aguas, para ser utilizado en el Complejo Procesador de Gas Matapionche del Organismo Pemex Gas y Petroquímica Básica","[{id=compranet3-1620530467436}]","18577007","Licitación Pública Nacional con cargo a la Reserva de Petroleos Mexicanos, para el suministro en la modalidad de entregas programadas de reactivos químicos para tratamiento de aguas, para ser utilizado en el Complejo Procesador de Gas Matapionche del Organismo Pemex Gas y Petroquímica Básica","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017289&p_CveDep=18577&p_CveUni=007&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional con cargo a la Reserva de Petroleos Mexicanos, para el suministro en la modalidad de entregas programadas de reactivos químicos para tratamiento de aguas, para ser utilizado en el Complejo Procesador de Gas Matapionche del Organismo Pemex Gas y Petroquímica Básica","5100017289","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-035-02","ocds-0ud2q6-18577007-035-02","2867031.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2867031.6","5100017289"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020511&p_CveDep=18577&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-038-04-5100020511","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de Productos químicos para tratamiento de torres de enfriamiento, con destino a la Terminal Refrigerada de Distribución de Gas Licuado Salina Cruz, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Adquisición de Productos químicos para tratamiento de torres de enfriamiento, con destino a la Terminal Refrigerada de Distribución de Gas Licuado Salina Cruz, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020511&p_CveDep=18577&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Adquisición de Productos químicos para tratamiento de torres de enfriamiento, con destino a la Terminal Refrigerada de Distribución de Gas Licuado Salina Cruz, de Pemex Gas y Petroquímica Básica.","5100020511","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-038-04","ocds-0ud2q6-18577007-038-04","2475236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2475236","5100020511"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018744&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-024-03-5100018744","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Inhibidor de Corrosión (Secuestrante de Oxigeno) y Neutralizante amina y agente pasivador (Acondicionador de Condensado)","[{id=compranet3-1620530467436}]","18577001","Inhibidor de Corrosión (Secuestrante de Oxigeno) y Neutralizante amina y agente pasivador (Acondicionador de Condensado)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018744&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Inhibidor de Corrosión (Secuestrante de Oxigeno) y Neutralizante amina y agente pasivador (Acondicionador de Condensado)","5100018744","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-03","ocds-0ud2q6-18577001-024-03","5695600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5695600","5100018744"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0206&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017158&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-206-02-5100017158","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Inhibidor de corrosión","[{id=compranet3-1620530467436}]","18577007","Inhibidor de corrosión","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0206&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017158&vv_provsino=0}]","Inhibidor de corrosión","5100017158","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-206-02","ocds-0ud2q6-18577007-206-02","526320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526320","5100017158"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000220&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-069-06-6300000220","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BIOCIDA NO OXIDANTE A BASE DE GLUTARALDE","[{id=compranet3-1620530467436}]","18577011","BIOCIDA NO OXIDANTE A BASE DE GLUTARALDE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000220&vv_provsino=0}]","BIOCIDA NO OXIDANTE A BASE DE GLUTARALDE","6300000220","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-069-06","ocds-0ud2q6-18577011-069-06","2587834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587834","6300000220"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017965&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-071-03-5100017965","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BACTERICIDA","[{id=compranet3-1620530467436}]","18577011","BACTERICIDA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100017965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017965&vv_provsino=0}]","BACTERICIDA","5100017965","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-071-03","ocds-0ud2q6-18577011-071-03","1616500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616500","5100017965"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0172&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001783&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-172-05-4900001783","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","[{id=compranet3-1620530467436}]","18577011","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0172&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001783&vv_provsino=0}]","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","4900001783","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-172-05","ocds-0ud2q6-18577011-172-05","911000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911000","4900001783"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002772&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-012-06-4900002772","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BACTERICIDA","[{id=compranet3-1620530467436}]","18577011","BACTERICIDA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002772&vv_provsino=0}]","BACTERICIDA","4900002772","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-012-06","ocds-0ud2q6-18577011-012-06","318445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318445","4900002772"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000183&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-040-06-6300000183","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AMINA NEUTRALIZANTEY AGENTE PASIVADOR CI","[{id=compranet3-1620530467436}]","18577011","AMINA NEUTRALIZANTEY AGENTE PASIVADOR CI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000183&vv_provsino=0}]","AMINA NEUTRALIZANTEY AGENTE PASIVADOR CI","6300000183","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-040-06","ocds-0ud2q6-18577011-040-06","22041200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22041200","6300000183"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008878&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-051-09-4900008878","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","[{id=compranet3-1620530467436}]","18577011","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008878&vv_provsino=0}]","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","4900008878","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-051-09","ocds-0ud2q6-18577011-051-09","186600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186600","4900008878"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0187&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001796&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-187-05-4900001796","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","[{id=compranet3-1620530467436}]","18577011","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0187&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001796&vv_provsino=0}]","AMINA NEUTRALIZANTE Y AGENTE PASIVADOR C","4900001796","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-187-05","ocds-0ud2q6-18577011-187-05","1516000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516000","4900001796"
