"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO LIEVCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/151/2014]","[{roles=supplier, name=GRUPO LIEVCO S.A. DE C.V., details={type=company}, id=grupo-lievco-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/151/2014-P-OS/151/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-lievco-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE TRES LOGOTIPOS INSTITUCIONALES DE BANOBRAS","[{id=pot-1620519810584}]","SERVICIO DE INSTALACIÓN DE TRES LOGOTIPOS INSTITUCIONALES DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/151/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/151/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/151/2014}]","SERVICIO DE INSTALACIÓN DE TRES LOGOTIPOS INSTITUCIONALES DE BANOBRAS","P-OS/151/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-13T00:00:00.000Z","P-OS/151/2014","ocds-0ud2q6-P-OS/151/2014","85300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LIEVCO S.A. DE C.V., id=grupo-lievco-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85300","P-OS/151/2014"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lockton Consultores Actuariales Agente de Seguros y de Fianzas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/152/2009]","[{roles=supplier, name=Lockton Consultores Actuariales Agente de Seguros y de Fianzas S.A. de C.V., details={type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/152/2009-P-OS/152/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recursos para la contratación de un estudio actuarial para determinar el pasivo laboral que Banobras tiene con sus trabajadores.","[{id=pot-1620519810584}]","Recursos para la contratación de un estudio actuarial para determinar el pasivo laboral que Banobras tiene con sus trabajadores.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/152/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/152/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/152/2009}]","Recursos para la contratación de un estudio actuarial para determinar el pasivo laboral que Banobras tiene con sus trabajadores.","P-OS/152/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","P-OS/152/2009","ocds-0ud2q6-P-OS/152/2009","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lockton Consultores Actuariales Agente de Seguros y de Fianzas S.A. de C.V., id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","P-OS/152/2009"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASESORES ADSERLOG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/152/2014]","[{roles=supplier, name=ASESORES ADSERLOG S.A. DE C.V., details={type=company}, id=asesores-adserlog-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/152/2014-P-OS/152/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[asesores-adserlog-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE MUROS PISOS PLAFONES PUERTAS Y VENTANAS EN EDIFICACIONES DEL PARQUE BATÁN","[{id=pot-1620519810584}]","SERVICIO PARA EL MANTENIMIENTO DE MUROS PISOS PLAFONES PUERTAS Y VENTANAS EN EDIFICACIONES DEL PARQUE BATÁN","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/152/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/152/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/152/2014}]","SERVICIO PARA EL MANTENIMIENTO DE MUROS PISOS PLAFONES PUERTAS Y VENTANAS EN EDIFICACIONES DEL PARQUE BATÁN","P-OS/152/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-15T00:00:00.000Z","P-OS/152/2014","ocds-0ud2q6-P-OS/152/2014","351480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES ADSERLOG S.A. DE C.V., id=asesores-adserlog-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351480","P-OS/152/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DISTRIBUIDORA INDUSTRIAL ELHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/153/2014]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL ELHA S.A. DE C.V., details={type=company}, id=distribuidora-industrial-elha-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/153/2014-P-OS/153/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[distribuidora-industrial-elha-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE PISOS DE PATIO Y TERRAZAS DEL PISO 1 EDIFICIO SEDE DE BANOBRAS.","[{id=pot-1620519810584}]","MANTENIMIENTO DE PISOS DE PATIO Y TERRAZAS DEL PISO 1 EDIFICIO SEDE DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/153/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/153/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/153/2014}]","MANTENIMIENTO DE PISOS DE PATIO Y TERRAZAS DEL PISO 1 EDIFICIO SEDE DE BANOBRAS.","P-OS/153/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-15T00:00:00.000Z","P-OS/153/2014","ocds-0ud2q6-P-OS/153/2014","298450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL ELHA S.A. DE C.V., id=distribuidora-industrial-elha-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298450","P-OS/153/2014"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LUCIANO ALBERTO ROMERO SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/155/2014]","[{roles=supplier, name=LUCIANO ALBERTO ROMERO SALAZAR, details={type=person}, id=luciano-alberto-romero-salazar}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/155/2014-P-OS/155/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[luciano-alberto-romero-salazar]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 3800 TARJETAS INSTITUCIONALES DE BANOBRAS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 3800 TARJETAS INSTITUCIONALES DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/155/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/155/2014}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 3800 TARJETAS INSTITUCIONALES DE BANOBRAS","P-OS/155/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-10T00:00:00.000Z","P-OS/155/2014","ocds-0ud2q6-P-OS/155/2014","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIANO ALBERTO ROMERO SALAZAR, id=luciano-alberto-romero-salazar}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","P-OS/155/2014"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2010]","[{roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS S.C., details={type=company}, id=academia-mexicana-para-el-desarrollo-de-negocios-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/067/2010-P-OS/067/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[academia-mexicana-para-el-desarrollo-de-negocios-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTORIZACIÓN DEL CURSO INTERNO COMPETENCIAS LABORALES DE UN CHOFER EJECUTIVO","[{id=pot-1620519810584}]","AUTORIZACIÓN DEL CURSO INTERNO COMPETENCIAS LABORALES DE UN CHOFER EJECUTIVO","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/067/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/067/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2010}]","AUTORIZACIÓN DEL CURSO INTERNO COMPETENCIAS LABORALES DE UN CHOFER EJECUTIVO","P-OS/067/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-09-04T00:00:00.000Z","P-OS/067/2010","ocds-0ud2q6-P-OS/067/2010","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS S.C., id=academia-mexicana-para-el-desarrollo-de-negocios-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","P-OS/067/2010"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2011]","[{roles=supplier, name=DR MÉXICO S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/067/2011-P-OS/067/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE C.C.T.V. INSTALADO EN EL EDIFICIO LA FE .","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE C.C.T.V. INSTALADO EN EL EDIFICIO LA FE .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/067/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/067/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE C.C.T.V. INSTALADO EN EL EDIFICIO LA FE .","P-OS/067/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","P-OS/067/2011","ocds-0ud2q6-P-OS/067/2011","32850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR MÉXICO S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32850","P-OS/067/2011"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CARMACAVAL GESTORES DEL TALENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2012]","[{roles=supplier, name=CARMACAVAL GESTORES DEL TALENTO S.C., details={type=company}, id=carmacaval-gestores-del-talento-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/067/2012-P-OS/067/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[carmacaval-gestores-del-talento-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DE UN CURSO INTERNO DENOMINADO INTELIGENCIA EMOCIONAL EN LAS ORGANIZACIONES .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DE UN CURSO INTERNO DENOMINADO INTELIGENCIA EMOCIONAL EN LAS ORGANIZACIONES .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/067/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/067/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2012}]","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN DE UN CURSO INTERNO DENOMINADO INTELIGENCIA EMOCIONAL EN LAS ORGANIZACIONES .","P-OS/067/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-10-05T00:00:00.000Z","P-OS/067/2012","ocds-0ud2q6-P-OS/067/2012","46200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMACAVAL GESTORES DEL TALENTO S.C., id=carmacaval-gestores-del-talento-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46200","P-OS/067/2012"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2013]","[{roles=supplier, name=DR MÉXICO S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/067/2013-P-OS/067/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DESERVICIOSDE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOSDE BANOBRAS .","[{id=pot-1620519810584}]","CONTRATACIÓN DESERVICIOSDE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOSDE BANOBRAS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2013}]","CONTRATACIÓN DESERVICIOSDE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOSDE BANOBRAS .","P-OS/067/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","P-OS/067/2013","ocds-0ud2q6-P-OS/067/2013","68250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR MÉXICO S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68250","P-OS/067/2013"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[STRATOMINDS CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2014]","[{roles=supplier, name=STRATOMINDS CAPACITACIÓN S.A. DE C.V., details={type=company}, id=stratominds-capacitacion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/067/2014-P-OS/067/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[stratominds-capacitacion-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE UN DIPLOMADO EN ADMINISTRACIÓN DE PROYECTOS .","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE UN DIPLOMADO EN ADMINISTRACIÓN DE PROYECTOS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/067/2014}]","CONTRATACIÓN ABIERTA DE UN DIPLOMADO EN ADMINISTRACIÓN DE PROYECTOS .","P-OS/067/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-10-13T00:00:00.000Z","P-OS/067/2014","ocds-0ud2q6-P-OS/067/2014","222500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRATOMINDS CAPACITACIÓN S.A. DE C.V., id=stratominds-capacitacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222500","P-OS/067/2014"
