"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","tender.tenderPeriod.startDate","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","905526.1","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038E26-C6M0271-11633104","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016}]","Jalisco","11633104","Instituto Mexicano del Seguro Social","2016-11-26T00:00:00.000Z","11633104","ocds-0ud2q6-JAL-IO019GYR038E26-C6M0271","[Conservación]","905526.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","905526.1","11633104"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","749877.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038N21-C5M0361-11480533","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11480533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015}]","Jalisco","11480533","Instituto Mexicano del Seguro Social","2015-11-24T00:00:00.000Z","11480533","ocds-0ud2q6-JAL-IO019GYR038N21-C5M0361","[Conservación]","749877.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749877.01","11480533"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-08-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482387&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","2000236.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N3-C5M0280-11482387","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11482387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482387&pr=2015}]","Jalisco","11482387","Instituto Mexicano del Seguro Social","2015-10-03T00:00:00.000Z","11482387","ocds-0ud2q6-JAL-LO019GYR038N3-C5M0280","[Conservación]","2000236.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000236.99","11482387"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311841&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","695272.46","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N4-C4M0395-11311841","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11311841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311841&pr=2014}]","Jalisco","11311841","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11311841","ocds-0ud2q6-JAL-LO019GYR038N4-C4M0395","[Conservación]","695272.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","695272.46","11311841"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303760&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","3490380.1","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N6-C4M0401-11303760","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11303760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303760&pr=2014}]","Jalisco","11303760","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11303760","ocds-0ud2q6-JAL-LO019GYR038N6-C4M0401","[Conservación]","3490380.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3490380.1","11303760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293614&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1495008.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N8-C4M0413-11293614","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293614&pr=2014}]","Jalisco","11293614","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293614","ocds-0ud2q6-JAL-LO019GYR038N8-C4M0413","[Conservación]","1495008.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1495008.75","11293614"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733118&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1497398.1","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYRO038N6-C250287-10733118","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10733118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733118&pr=2012}]","Jalisco","10733118","Instituto Mexicano del Seguro Social","2012-08-29T00:00:00.000Z","10733118","ocds-0ud2q6-JAL-LO019GYRO038N6-C250287","[Conservación]","1497398.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1497398.1","10733118"
"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142863]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","LO-019GYR020-N33-2012-447846","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE CONSV Y MANT A BIENES INMUEBLES","[{id=compranet-1620524637144}]",,"false","open","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","447846","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142863}]",,"447846","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","229444","ocds-0ud2q6-LO-019GYR020-N33-2012",,"9833006","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","9833006","447846","2019-11-08T17:40:02.000Z","2012-08-07T08:05:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","HUGO RICARDO HERNANDEZ GARCIA","2012-08-23T09:00:00.000Z","hugo-ricardo-hernandez-garcia","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","050GYR020","Expirado","SERV DE CONSV Y MANT A BIENES INMUEBLES","MX-CPA","LICITACION PUBLICA NACIONAL DE OBRA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","terminated","false","[Obra Pública]"
"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142863]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","LO-019GYR020-N33-2012-447588","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBROG SERV CONSERV DE BIENES INMUEBLES","[{id=compranet-1620524637144}]",,"false","open","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","447588","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142863}]",,"447588","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","229444","ocds-0ud2q6-LO-019GYR020-N33-2012",,"9833006","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","9833006","447588","2019-11-08T17:40:02.000Z","2012-08-07T08:05:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","HUGO RICARDO HERNANDEZ GARCIA","2012-08-23T09:00:00.000Z","hugo-ricardo-hernandez-garcia","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","050GYR020","Expirado","SUBROG SERV CONSERV DE BIENES INMUEBLES","MX-CPA","LICITACION PUBLICA NACIONAL DE OBRA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","terminated","false","[Obra Pública]"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721039&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1095332.93","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064130900211-C150359-10721039","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","limited","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10721039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721039&pr=2011}]","Jalisco","10721039","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10721039","ocds-0ud2q6-JAL-HE-IGT-0064130900211-C150359","[Conservación]","1095332.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1095332.93","10721039",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633106&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1398796.83","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E18-C6M0233-11633106","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633106&pr=2016}]","Jalisco","11633106","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","11633106","ocds-0ud2q6-JAL-LO019GYR038E18-C6M0233","[Conservación]","1398796.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1398796.83","11633106",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633122&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","2843029.44","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E20-C6M0243-11633122","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633122&pr=2016}]","Jalisco","11633122","Instituto Mexicano del Seguro Social","2016-12-07T00:00:00.000Z","11633122","ocds-0ud2q6-JAL-LO019GYR038E20-C6M0243","[Conservación]","2843029.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2843029.44","11633122",,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633136&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","7996749.51","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E21-C6M0251-11633136","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633136&pr=2016}]","Jalisco","11633136","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","11633136","ocds-0ud2q6-JAL-LO019GYR038E21-C6M0251","[Conservación]","7996749.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7996749.51","11633136",,,,,,,,,,,,,,,,,,,,,,,
