"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:50:09.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","12500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000001-0013600001-432019000100017","[contract]","fideicomiso-872-ms-ctams-bncr","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: servicio de alimentación para actividades de capacitación distribuidas en todo el país","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0013600001}]","432019000100017",,"2019CD-000001-0013600001","ocds-rwubve-2019CD-000001-0013600001","[SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432019000100017","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-30T08:48:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000020-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","10542350","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000020-0006100001-432019001300166","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN, PARA PROYECTOS ESPECIALES DE LA DIRECCIÓN REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000020-0006100001}]","432019001300166","2019-12-30T08:48:23.000Z","2019PR-000020-0006100001","ocds-rwubve-2019PR-000020-0006100001","[SERVICIOS]","10544350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","10542350","https://www.sicop.go.cr/index.jsp","buyer","10544350","432019001300166","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-15T11:06:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","9998150","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000004-0006100001-432019001300029","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN, DIRECCIÓN REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000004-0006100001}]","432019001300029","2019-12-15T11:06:14.000Z","2019PR-000004-0006100001","ocds-rwubve-2019PR-000004-0006100001","[SERVICIOS]","9998150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","9998150","https://www.sicop.go.cr/index.jsp","buyer","9998150","432019001300029","true",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-25T15:17:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000011-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","4367650","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020PR-000011-0006100001-432020001300098","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación correspondiente a la Dirección Regional Cartago. Primer pedido año 2020","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000011-0006100001}]","432020001300098","2020-12-25T15:17:50.000Z","2020PR-000011-0006100001","ocds-rwubve-2020PR-000011-0006100001","[BIENES/SERVICIOS]","9907501","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","4367650","https://www.sicop.go.cr/index.jsp","buyer","9907501","432020001300098","true",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-07T10:41:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","9489139.88","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020PR-000015-0006100001-432020001300133","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LOS CENTROS DE INTERVENCIÓN ADSCRITOS A LA DIRECCIÓN REGIONAL SAN JOSE SUR","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000015-0006100001}]","432020001300133",,"2020PR-000015-0006100001","ocds-rwubve-2020PR-000015-0006100001","[SERVICIOS]","9512679","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","9489139.88","https://www.sicop.go.cr/index.jsp","buyer","9512679","432020001300133","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-25T09:30:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000022-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","8931650","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000022-0006100001-432021001300119","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS DEL CENTRO DE INTERVENCIÓN TEMPRANA, UNIDADES MÓVILES Y ACADEMIAS DE CRIANZA DE LA DIRECCIÓN REGIONAL CARTAGO","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000022-0006100001}]","432021001300119",,"2021PR-000022-0006100001","ocds-rwubve-2021PR-000022-0006100001","[SERVICIOS]","9197974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","8931650","https://www.sicop.go.cr/index.jsp","buyer","9197974","432021001300119","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T11:47:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","10219800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000119-0006100001-432018001300153","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARAÍSO, TURRIALBA Y CARTAGO 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0006100001}]","432018001300153",,"2018CD-000119-0006100001","ocds-rwubve-2018CD-000119-0006100001","[SERVICIOS]","8739525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","10219800","https://www.sicop.go.cr/index.jsp","buyer","8739525","432018001300153","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T08:45:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","10024650","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000058-0006100001-432019001300089","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PROYECTOS DE JUNTAS DE PROTECCIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0006100001}]","432019001300089",,"2019CD-000058-0006100001","ocds-rwubve-2019CD-000058-0006100001","[SERVICIOS]","8552600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","10024650","https://www.sicop.go.cr/index.jsp","buyer","8552600","432019001300089","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T21:50:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0011400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","8849000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000115-0011400001-432019001100130","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación II Congreso de Educación Fisica y Deportes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0011400001}]","432019001100130","2019-12-25T21:50:47.000Z","2019CD-000115-0011400001","ocds-rwubve-2019CD-000115-0011400001","[SERVICIOS]","8464500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","8849000","https://www.sicop.go.cr/index.jsp","buyer","8464500","432019001100130","true",,
"2021-11-28T01:42:08.000Z","2017-07-24T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-26T12:38:36.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000003-0016000001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","15000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2017PP-000003-0016000001-432017700000006","[contract]","fideicomiso-fonatt-jadgme---bcr","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de catering service y alimentos en tractos","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000003-0016000001}]","432017700000006","2017-12-26T12:38:36.000Z","2017PP-000003-0016000001","ocds-rwubve-2017PP-000003-0016000001","[SERVICIOS]","8177500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8177500","432017700000006","true",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-01T12:02:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000007-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","5665522","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020PR-000007-0006100001-432020001300092","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN, PARA ACADEMIA DE CRIANZA Y PROYECTOS ESPECIALES DE LA DIRECCION REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000007-0006100001}]","432020001300092","2020-11-01T12:02:48.000Z","2020PR-000007-0006100001","ocds-rwubve-2020PR-000007-0006100001","[SERVICIOS]","6402039.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","5665522","https://www.sicop.go.cr/index.jsp","buyer","6402039.86","432020001300092","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-28T14:05:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000012-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","5464800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000012-0006100001-432019001300126","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN, CENTROS DE INTERVENCIÓN, DIRECCIÓN REGIONAL SAN JOSÉ SUR, PANI","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000012-0006100001}]","432019001300126","2019-11-28T14:05:15.000Z","2019PR-000012-0006100001","ocds-rwubve-2019PR-000012-0006100001","[SERVICIOS]","6194400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","5464800","https://www.sicop.go.cr/index.jsp","buyer","6194400","432019001300126","true",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T07:18:34.000Z","Costa Rica","Municipalidad de Santa Barbara","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0020500001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","7000000","CRC","Municipalidad de Santa Barbara","2020CD-000043-0020500001-432020001300044","[contract]","municipalidad-de-santa-barbara","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS DE CONFITES NAVIDEÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-barbara","Municipalidad de Santa Barbara","municipalidad-de-santa-barbara","432020001300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0020500001}]","432020001300044","2021-01-18T07:18:34.000Z","2020CD-000043-0020500001","ocds-rwubve-2020CD-000043-0020500001","[SERVICIOS]","5915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5915000","432020001300044","true","Santa Bárbara","Heredia"
