"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[PROLEC GE INTERNACIONAL SRL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015938]","[{roles=supplier, name=PROLEC GE INTERNACIONAL SRL DE CV, details={type=company}, id=prolec-ge-internacional-srl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600015938-4600015938","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[prolec-ge-internacional-srl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015938}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600015938","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600015938","ocds-0ud2q6-4600015938","21250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLEC GE INTERNACIONAL SRL DE CV, id=prolec-ge-internacional-srl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21250000","4600015938"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GLOBAL ROMORAKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-082/12]","[{roles=supplier, name=GLOBAL ROMORAKE S.A. DE C.V., details={type=company}, id=global-romorake-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-082/12-CO-RCDY-082/12","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-romorake-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LA PULIDORA DE CONDENSADOS N 2 DE LAP LANTA DE TRATAMIENTO DE AGUAS DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","[{id=pot-1620519810584}]","REHABILITACION DE LA PULIDORA DE CONDENSADOS N 2 DE LAP LANTA DE TRATAMIENTO DE AGUAS DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-082/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-082/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-082/12}]","REHABILITACION DE LA PULIDORA DE CONDENSADOS N 2 DE LAP LANTA DE TRATAMIENTO DE AGUAS DE LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","CO-RCDY-082/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","CO-RCDY-082/12","ocds-0ud2q6-CO-RCDY-082/12","2.059769978E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL ROMORAKE S.A. DE C.V., id=global-romorake-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.059769978E7","CO-RCDY-082/12"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CUELLAR DE SANTIAGO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025728]","[{roles=supplier, name=CUELLAR DE SANTIAGO SALVADOR, details={type=person}, id=cuellar-de-santiago-salvador}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025728-4600025728","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cuellar-de-santiago-salvador]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025728}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600025728","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025728","ocds-0ud2q6-4600025728","19900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUELLAR DE SANTIAGO SALVADOR, id=cuellar-de-santiago-salvador}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19900000","4600025728"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CUELLAR DE SANTIAGO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025765]","[{roles=supplier, name=CUELLAR DE SANTIAGO SALVADOR, details={type=person}, id=cuellar-de-santiago-salvador}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025765-4600025765","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cuellar-de-santiago-salvador]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025765}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600025765","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025765","ocds-0ud2q6-4600025765","19900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUELLAR DE SANTIAGO SALVADOR, id=cuellar-de-santiago-salvador}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19900000","4600025765"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CUELLAR DE SANTIAGO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025739]","[{roles=supplier, name=CUELLAR DE SANTIAGO SALVADOR, details={type=person}, id=cuellar-de-santiago-salvador}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025739-4600025739","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cuellar-de-santiago-salvador]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025739}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600025739","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025739","ocds-0ud2q6-4600025739","19900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUELLAR DE SANTIAGO SALVADOR, id=cuellar-de-santiago-salvador}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19900000","4600025739"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CORPORACIÓN EMPRESARIAL DE MECÁNICA INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-013/11]","[{roles=supplier, name=CORPORACIÓN EMPRESARIAL DE MECÁNICA INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=corporacion-empresarial-de-mecanica-ingenieria-y-construccion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-013/11-CO-RCDY-013/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporacion-empresarial-de-mecanica-ingenieria-y-construccion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION DEL TANQUE CILINDRICO VERTICAL TECHO CONICO FIJO CLAVE TV-118 DE 100 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLOE DE VACIO EN LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIM N.L.","[{id=pot-1620519810584}]","RESTAURACION DEL TANQUE CILINDRICO VERTICAL TECHO CONICO FIJO CLAVE TV-118 DE 100 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLOE DE VACIO EN LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIM N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-013/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-013/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-013/11}]","RESTAURACION DEL TANQUE CILINDRICO VERTICAL TECHO CONICO FIJO CLAVE TV-118 DE 100 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLOE DE VACIO EN LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIM N.L.","CO-RCDY-013/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-07-30T00:00:00.000Z","CO-RCDY-013/11","ocds-0ud2q6-CO-RCDY-013/11","1.953435751E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN EMPRESARIAL DE MECÁNICA INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., id=corporacion-empresarial-de-mecanica-ingenieria-y-construccion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.953435751E7","CO-RCDY-013/11"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GLOBAL ROMORAKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-074/12]","[{roles=supplier, name=GLOBAL ROMORAKE S.A. DE C.V., details={type=company}, id=global-romorake-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-074/12-CO-RCDY-074/12","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-romorake-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DEL TANQUE CILINDRICO VERTICAL TECHO CONICO CLAVE TV-114 DE 100 000 BLS DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLEO DE VACIO EN LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","[{id=pot-1620519810584}]","REHABILITACION DEL TANQUE CILINDRICO VERTICAL TECHO CONICO CLAVE TV-114 DE 100 000 BLS DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLEO DE VACIO EN LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-074/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-074/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-074/12}]","REHABILITACION DEL TANQUE CILINDRICO VERTICAL TECHO CONICO CLAVE TV-114 DE 100 000 BLS DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLEO DE VACIO EN LA REFINERIA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMENEZ N.L.","CO-RCDY-074/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","CO-RCDY-074/12","ocds-0ud2q6-CO-RCDY-074/12","1.919751365E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL ROMORAKE S.A. DE C.V., id=global-romorake-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.919751365E7","CO-RCDY-074/12","true"
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSTRUCTORA RAMOS FLORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-080/10]","[{roles=supplier, name=CONSTRUCTORA RAMOS FLORES S.A. DE C.V., details={type=company}, id=constructora-ramos-flores-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-080/10-CO-RCDY-080/10","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-ramos-flores-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION DEL TANQUE CILINDRICO VERTICAL CUPULA FLOTANTE CLAVE TV-204 DE 20 000 BLS PARA ALMACENAMIENTO DE CRUDO EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","[{id=pot-1620519810584}]","RESTAURACION DEL TANQUE CILINDRICO VERTICAL CUPULA FLOTANTE CLAVE TV-204 DE 20 000 BLS PARA ALMACENAMIENTO DE CRUDO EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-080/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-080/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-080/10}]","RESTAURACION DEL TANQUE CILINDRICO VERTICAL CUPULA FLOTANTE CLAVE TV-204 DE 20 000 BLS PARA ALMACENAMIENTO DE CRUDO EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","CO-RCDY-080/10","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","CO-RCDY-080/10","ocds-0ud2q6-CO-RCDY-080/10","1.887169861E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RAMOS FLORES S.A. DE C.V., id=constructora-ramos-flores-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.887169861E7","CO-RCDY-080/10",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[HI TEC CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-030/09]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A. DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-030/09-CO-RCDY-030/09","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hi-tec-construccion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION DE LA TRAYECTORIA DE LAS TUBERIAS DE 42 DE DIAMETRO Y RAMALES DE 30 26 24 16 12 10 Y 4 DE DIAMETRO AL LIMITE DE BATERIAS DE LAS UNIDADES U-400-1 U-500-1 U-600-1 U-700-1/U-800-1 DE SUMINISTRO Y RETORNO DE AGUA DE ENFRIAMIENTO","[{id=pot-1620519810584}]","MODIFICACION DE LA TRAYECTORIA DE LAS TUBERIAS DE 42 DE DIAMETRO Y RAMALES DE 30 26 24 16 12 10 Y 4 DE DIAMETRO AL LIMITE DE BATERIAS DE LAS UNIDADES U-400-1 U-500-1 U-600-1 U-700-1/U-800-1 DE SUMINISTRO Y RETORNO DE AGUA DE ENFRIAMIENTO","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-030/09}]","MODIFICACION DE LA TRAYECTORIA DE LAS TUBERIAS DE 42 DE DIAMETRO Y RAMALES DE 30 26 24 16 12 10 Y 4 DE DIAMETRO AL LIMITE DE BATERIAS DE LAS UNIDADES U-400-1 U-500-1 U-600-1 U-700-1/U-800-1 DE SUMINISTRO Y RETORNO DE AGUA DE ENFRIAMIENTO","CO-RCDY-030/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-22T00:00:00.000Z","CO-RCDY-030/09","ocds-0ud2q6-CO-RCDY-030/09","1.845737034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC CONSTRUCCION S.A. DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.845737034E7","CO-RCDY-030/09","true"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSTRUCCIONES ELECTRIFICACIONES Y SUMINISTROS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-053/09]","[{roles=supplier, name=CONSTRUCCIONES ELECTRIFICACIONES Y SUMINISTROS DEL SURESTE S.A. DE C.V., details={type=company}, id=construcciones-electrificaciones-y-suministros-del-sureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-053/09-CO-RCDY-053/09","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-electrificaciones-y-suministros-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA LA CONSTRUCCION DE LA CIMENTACION DIQUES Y CALLES DEL TANQUE CILINDRICO VERTICAL TV-112 DE 100 000 BARRILES PARA GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","[{id=pot-1620519810584}]","OBRA CIVIL PARA LA CONSTRUCCION DE LA CIMENTACION DIQUES Y CALLES DEL TANQUE CILINDRICO VERTICAL TV-112 DE 100 000 BARRILES PARA GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-053/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-053/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-053/09}]","OBRA CIVIL PARA LA CONSTRUCCION DE LA CIMENTACION DIQUES Y CALLES DEL TANQUE CILINDRICO VERTICAL TV-112 DE 100 000 BARRILES PARA GASOLINA PRIMARIA EN LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","CO-RCDY-053/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-04T00:00:00.000Z","CO-RCDY-053/09","ocds-0ud2q6-CO-RCDY-053/09","1.753439729E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ELECTRIFICACIONES Y SUMINISTROS DEL SURESTE S.A. DE C.V., id=construcciones-electrificaciones-y-suministros-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.753439729E7","CO-RCDY-053/09",
