"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-24T16:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155356]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N471-2012-197224","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-08-31T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","HIDROGENO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","HIDROGENO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","197224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155356}]","500461398 HIDROGENO, NITROGENO Y CO2","197224","true","Mixta","Comisión Federal de Electricidad","2013-02-27T00:00:00.000Z","247613","ocds-0ud2q6-IA-018TOQ992-N471-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","668185","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","668185","197224",,,
"2019-01-24T01:18:06.000Z","2013-02-22T14:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225592]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N217-2013-311606","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-03-01T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","HIDROGENO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","HIDROGENO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","311606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225592}]","500475150 HIDROGENO","311606","true","Electrónica","Comisión Federal de Electricidad","2013-04-02T00:00:00.000Z","349578","ocds-0ud2q6-IA-018TOQ992-N217-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","667812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","667812","311606",,,
"2019-01-24T01:17:46.000Z","2014-03-21T15:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[IMD INDUSTRIAL MECANICAL DRIVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378046]","[{identifier={legalName=IMD INDUSTRIAL MECANICAL DRIVES, scheme=RUPC, id=17461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMD INDUSTRIAL MECANICAL DRIVES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imd-industrial-mecanical-drives}]","Internacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I83-2014-508693","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[imd-industrial-mecanical-drives]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2014-04-03T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FLECHA PARA REDUCTOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FLECHA PARA REDUCTOR DE VELOCIDAD","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","508693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378046}]","FLECHA PARA REDUCTOR DE VELOCIDAD","508693","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","568533","ocds-0ud2q6-IA-018TOQ992-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","665568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMD INDUSTRIAL MECANICAL DRIVES, id=imd-industrial-mecanical-drives}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665568","508693",,,
"2019-11-08T17:40:02.000Z","2012-02-02T16:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[MIGUEL ARTURO VELEZ RIOJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82079]","[{address={countryName=México}, roles=supplier, name=MIGUEL ARTURO VELEZ RIOJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-arturo-velez-riojas}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N69-2012-265783","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[miguel-arturo-velez-riojas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-02-13T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","VULCANIZADO DE BANDAS Y POLEAS","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","VULCANIZADO DE BANDAS Y POLEAS","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","265783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82079}]","VULCANIZADO DE BANDAS Y POLEAS","265783","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","135814","ocds-0ud2q6-IA-018TOQ992-N69-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","665000.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ARTURO VELEZ RIOJAS, id=miguel-arturo-velez-riojas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665000.09","265783","2012-02-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-20T12:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[CONSTRUCTORA Y SERVICIOS DE MONCLOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105073]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS DE MONCLOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-servicios-de-monclova}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N274-2012-119833","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[constructora-y-servicios-de-monclova]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-04-27T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","GANADOR EN PARTIDA 4","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","GANADOR EN PARTIDA 4","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","119833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105073}]","CABEZAL, PLACA DE PROTECCION, CAJA DE DERRAMES, PLACA DE SELLO,","119833","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","171819","ocds-0ud2q6-IA-018TOQ992-N274-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","664955.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y SERVICIOS DE MONCLOVA, id=constructora-y-servicios-de-monclova}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664955.77","119833",,,
"2019-11-08T17:40:02.000Z","2012-03-29T09:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100318]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I232-2012-112944","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-04-09T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FUNDA PARA SOPLADOR","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FUNDA PARA SOPLADOR","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","112944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100318}]","FUNDA PARA SOPLADOR DE HOLLIN","112944","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","164266","ocds-0ud2q6-IA-018TOQ992-I232-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","664800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664800","112944",,,
"2019-01-24T01:18:06.000Z","2013-02-12T14:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPERSONAL DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221264]","[{address={countryName=México}, roles=supplier, name=TRANSPERSONAL DEL PAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transpersonal-del-pais-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N175-2013-578795","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transpersonal-del-pais-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-02-18T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SERVICIO DE TRANSPORTE CCNE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SERVICIO DE TRANSPORTE CCNE","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","578795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221264}]","600333867 SERVICIO DE TRANSPORTE CCNE","578795","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","342615","ocds-0ud2q6-IA-018TOQ992-N175-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","661800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPERSONAL DEL PAIS SA DE CV, id=transpersonal-del-pais-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","661800","578795",,,
"2019-11-08T17:40:02.000Z","2012-12-06T10:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203471]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I568-2012-274653","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-12-11T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","TUBO DE ASHCOLITE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","TUBO DE ASHCOLITE","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","274653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203471}]","TUBO DE 10"" ASHCOLITE","274653","true","Electrónica","Comisión Federal de Electricidad","2013-03-20T00:00:00.000Z","317088","ocds-0ud2q6-IA-018TOQ992-I568-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","661237.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661237.5","274653",,,
"2019-01-24T01:17:00.000Z","2016-02-29T17:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[RESERVIMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812348]","[{identifier={legalName=RESERVIMEX, scheme=RUPC, id=5277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESERVIMEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reservimex}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E123-2016-1057221","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[reservimex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-09T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600422040 MANTTO TRANSF. AUXILIAR, 600422248 MANTTO TRANSF. P.E. Y SERV PROPIO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","600422040 MANTTO TRANSF. AUXILIAR, 600422248 MANTTO TRANSF. P.E. Y SERV PROPIO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1057221","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812348}]","600422040 MANTTO TRANSF. AUXILIAR, 600422248 MANTTO TRANSF. P.E. Y SERV PROPIO","1057221","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1010371","ocds-0ud2q6-IA-018TOQ992-E123-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","660000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESERVIMEX, id=reservimex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","1057221",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-03T19:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[MANTENIMIENTO Y MONTAJES MB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815093]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y MONTAJES MB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-y-montajes-mb-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E137-2016-1040992","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[mantenimiento-y-montajes-mb-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-14T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO A TRITURADORES DE CENIZA DE FONDO U3","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO A TRITURADORES DE CENIZA DE FONDO U3","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1040992","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815093}]","600422266.- MANTENIMIENTO A TRITURADORES DE CENIZA DE FONDO U3","1040992","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1012942","ocds-0ud2q6-IA-018TOQ992-E137-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","660000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y MONTAJES MB SA DE CV, id=mantenimiento-y-montajes-mb-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","1040992",,"2016-03-17T00:00:00.000Z","active"
